﻿"Provincia","Name","Porcentaje de bajo peso al nacer, Provincia(2005)","Porcentaje de bajo peso al nacer, Provincia(2006)","Porcentaje de bajo peso al nacer, Provincia(2007)","Porcentaje de bajo peso al nacer, Provincia(2008)","Porcentaje de bajo peso al nacer, Provincia(2009)","Porcentaje de bajo peso al nacer, Provincia(2010)","Porcentaje de bajo peso al nacer, Provincia(2011)","Porcentaje de bajo peso al nacer, Provincia(2012)","Porcentaje de bajo peso al nacer, Provincia(2013)","Porcentaje de bajo peso al nacer, Provincia(2014)","Porcentaje de bajo peso al nacer, Provincia(2015)","Porcentaje de bajo peso al nacer, Provincia(2016)","Porcentaje de bajo peso al nacer, Provincia(2017)","Porcentaje de bajo peso al nacer, Provincia(2018)","Porcentaje de bajo peso al nacer, Provincia(2019)","Porcentaje de bajo peso al nacer, Provincia(2020)","Porcentaje de bajo peso al nacer, Provincia(2021)",
"1","Bocas del Toro","8.01","6.99","4.60","3.75","4.22","7.54","4.76","8.77","3.48","4.44","4.43","4.56","5.94","5.69","6.31","5.95","5.17",
"2","Cocle","8.82","9.59","8.85","8.99","7.93","9.76","8.76","8.38","7.99","7.82","7.79","8.18","7.36","7.06","7.55","7.33","6.71",
"3","Colon","11.32","10.87","9.02","11.13","9.74","9.93","6.94","7.35","8.55","8.96","9.80","9.55","8.36","8.95","9.03","8.84","9.02",
"4","Chiriqui","8.47","8.67","6.96","7.70","6.97","7.77","7.98","8.59","8.02","7.99","7.48","8.39","8.64","9.41","9.34","7.39","6.82",
"5","Darien","10.68","12.78","10.45","8.52","8.81","19.66","12.43","10.30","7.96","8.78","9.14","7.84","7.92","6.20","8.77","8.28","8.04",
"6","Herrera","8.53","8.26","8.40","7.36","7.91","7.20","6.66","6.93","7.36","6.20","7.61","6.02","7.10","6.50","6.43","6.95","6.69",
"7","Los Santos","10.37","9.20","7.69","7.30","7.00","8.38","7.29","6.15","7.94","4.65","7.11","7.77","6.82","6.54","7.87","8.83","6.36",
"8","Panama","10.06","9.63","9.48","10.08","9.76","9.73","9.33","9.02","8.09","8.69","8.65","9.10","9.03","8.26","8.73","8.14","7.45",
"9","Veraguas","7.79","9.52","8.57","9.39","8.16","8.39","7.38","7.63","7.84","7.76","8.55","7.16","8.76","7.05","7.62","6.46","7.84",
"10","Comarca de Kuna Yala","11.49","11.21","11.45","12.96","11.05","12.72","15.94","9.08","7.88","9.04","6.28","8.66","8.33","7.64","9.08","7.87","4.86",
"11","Comarca Embera-Wounnan","12.12","9.65","7.63","10.27","16.51","25.00","17.08","28.62","6.03","6.83","10.31","8.88","9.80","7.09","4.55","4.03","5.95",
"12","Comarca Ngabe Bugle","23.54","21.58","12.70","15.60","13.02","21.16","15.95","17.10","10.96","14.28","13.61","16.05","15.07","13.82","14.58","16.50","14.12",
"13","Panama Oeste","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","7.67","7.79","8.89","8.60","8.40","8.06","8.17","7.98",
