﻿"Provincia","Name","Tasa de mortalidad materna (por 1000 nacidos vivos), Provincia(2007)","Tasa de mortalidad materna (por 1000 nacidos vivos), Provincia(2008)","Tasa de mortalidad materna (por 1000 nacidos vivos), Provincia(2009)","Tasa de mortalidad materna (por 1000 nacidos vivos), Provincia(2010)","Tasa de mortalidad materna (por 1000 nacidos vivos), Provincia(2011)","Tasa de mortalidad materna (por 1000 nacidos vivos), Provincia(2012)","Tasa de mortalidad materna (por 1000 nacidos vivos), Provincia(2013)","Tasa de mortalidad materna (por 1000 nacidos vivos), Provincia(2014)","Tasa de mortalidad materna (por 1000 nacidos vivos), Provincia(2015)","Tasa de mortalidad materna (por 1000 nacidos vivos), Provincia(2016)","Tasa de mortalidad materna (por 1000 nacidos vivos), Provincia(2017)","Tasa de mortalidad materna (por 1000 nacidos vivos), Provincia(2018)",
"1","Bocas del Toro","0.53","0.50","0.50","0.49","1.58","0.48","0.97","1.45","0.47","0.71","0.67","0.65",
"2","Cocle","0.24","0.20","0.70","0.51","0.92","0.46","0.47","0.00","0.46","0.24","0.46","0.71",
"3","Colon","0.58","1.10","0.60","0.57","0.67","0.51","0.72","0.67","0.84","0.18","0.37","0.18",
"4","Chiriqui","0.50","0.10","0.40","0.39","0.57","0.30","0.37","0.00","0.25","0.37","0.12","0.23",
"5","Darien","0.00","0.00","1.00","1.06","0.93","0.99","0.00","0.96","1.92","2.06","0.95","0.00",
"6","Herrera","1.90","0.00","1.40","0.00","0.00","0.00","0.00","1.23","0.00","1.24","0.00","0.61",
"7","Los Santos","0.00","0.90","0.00","0.00","0.00","0.87","0.87","0.00","0.87","0.00","0.00","0.92",
"8","Panama","0.34","0.40","0.10","0.41","0.45","0.56","0.24","0.22","0.37","0.19","0.34","0.31",
"9","Veraguas","0.46","0.50","0.50","0.53","0.47","0.23","0.48","0.23","0.45","0.25","0.00","0.00",
"10","Comarca de Kuna Yala","0.00","3.30","0.00","4.62","5.42","0.00","2.25","2.62","2.73","3.40","0.00","2.64",
"11","Comarca Embera-Wounnan","0.00","0.00","0.00","0.00","0.00","0.00","0.00","3.41","5.15","0.00","3.92","0.00",
"12","Comarca Ngabe Bugle","2.98","2.30","1.60","2.03","3.00","2.70","2.48","3.03","1.30","1.63","0.84","1.38",
"13","Panama Oeste","NaN","NaN","NaN","NaN","NaN","NaN","NaN","0.29","0.28","0.55","0.18","0.27",
