﻿"Provincia","Name","Tasa de desempleo abierto, Provincia(2012)","Tasa de desempleo abierto, Provincia(2013)","Tasa de desempleo abierto, Provincia(2014)","Tasa de desempleo abierto, Provincia(2015)","Tasa de desempleo abierto, Provincia(2016)","Tasa de desempleo abierto, Provincia(2017)",
"1","Bocas del Toro","4.1","5.3","4.7","5.0","2.7","5.0",
"2","Cocle","1.7","3.1","2.9","3.0","2.2","3.2",
"3","Colon","4.3","2.5","6.7","8.7","6.8","6.7",
"4","Chiriqui","3.9","4.0","3.0","1.9","3.5","3.7",
"5","Darien","1.2","0.9","0.8","1.7","0.8","1.7",
"6","Herrera","2.4","2.3","2.7","2.6","2.9","2.0",
"7","Los Santos","0.7","1.0","1.7","1.6","1.4","1.6",
"8","Panama","3.4","3.7","3.8","4.2","5.4","5.9",
"9","Veraguas","1.8","1.9","2.7","2.7","2.2","2.7",
"10","Comarca de Kuna Yala","0.5","0.7","2.8","1.2","0.4","0.2",
"11","Comarca Embera-Wounnan","0.0","0.0","0.0","0.0","0.0","1.2",
"12","Comarca Ngabe Bugle","0.3","0.3","0.0","0.0","0.5","0.3",
"13","Panama Oeste","NaN","3.2","3.5","4.7","5.6","6.2",
