﻿"Provincia","Name","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Provincia(2010)","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Provincia(2011)","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Provincia(2012)","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Provincia(2013)","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Provincia(2014)","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Provincia(2015)","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Provincia(2016)","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Provincia(2017)","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Provincia(2018)",
"1","Bocas del Toro","6.17","20.89","5.77","11.20","16.20","5.22","7.57","7.31","7.07",
"2","Cocle","3.31","6.52","3.21","3.20","0.00","3.09","1.53","3.05","3.05",
"3","Colon","4.61","6.06","4.48","5.90","5.80","7.16","1.41","2.79","1.38",
"4","Chiriqui","2.77","4.62","2.77","2.80","0.00","1.84","2.77","0.92","1.85",
"5","Darien","9.04","8.81","8.60","0.00","8.20","16.05","15.70","7.69","0.00",
"6","Herrera","0.00","0.00","0.00","0.00","6.90","0.00","6.90","0.00","3.47",
"7","Los Santos","0.00","0.00","4.41","4.40","0.00","4.43","0.00","0.00","4.48",
"8","Panama","2.69","3.02","3.89","1.60","1.50","2.39","1.18","2.09","1.83",
"9","Veraguas","3.63","3.61","1.80","3.60","1.80","3.55","1.77","0.00","0.00",
"10","Comarca de Kuna Yala","47.65","59.08","0.00","22.40","21.90","21.30","20.61","0.00","19.32",
"11","Comarca Embera-Wounnan","0.00","0.00","0.00","0.00","38.70","37.68","0.00","36.08","0.00",
"12","Comarca Ngabe Bugle","24.49","35.59","34.53","31.30","39.10","16.91","22.48","11.85","21.00",
"13","Panama Oeste","NaN","NaN","NaN","NaN","2.10","2.02","3.98","1.31","1.93",
