﻿"Distrito","Name","Tasa Global de Fecundidad,  Distrito(2008)",
"101","BOCAS DEL TORO","4.2",
"102","CHANGUINOLA","4.0",
"103","CHIRIQUI GRANDE","4.8",
"104","ALMIRANTE","NaN",
"201","AGUADULCE","1.8",
"202","ANTON","2.3",
"203","LA PINTADA","3.2",
"204","NATA","2.0",
"205","OLA","2.8",
"206","PENONOME","3.0",
"301","COLON","2.6",
"302","CHAGRES","2.6",
"303","DONOSO","5.1",
"304","PORTOBELO","2.1",
"305","SANTA ISABEL","2.9",
"401","ALANJE","2.5",
"402","BARU","2.4",
"403","BOQUERON","2.3",
"404","BOQUETE","3.7",
"405","BUGABA","2.4",
"406","DAVID","2.2",
"407","DOLEGA","3.1",
"408","GUALACA","2.7",
"409","REMEDIOS","2.9",
"410","RENACIMIENTO","2.8",
"411","SAN FELIX","3.5",
"412","SAN LORENZO","2.7",
"413","TOLE","3.0",
"414","TIERRAS ALTAS","NaN",
"501","CHEPIGANA","3.0",
"502","PINOGANA","3.5",
"601","CHITRE","2.0",
"602","LAS MINAS","2.1",
"603","LOS POZOS","1.6",
"604","OCU","1.5",
"605","PARITA","1.7",
"606","PESE","1.7",
"607","SANTA MARIA","1.9",
"701","GUARARE","1.5",
"702","LAS TABLAS","1.8",
"703","LOS SANTOS","1.6",
"704","MACARACAS","1.7",
"705","PEDASI","2.0",
"706","POCRI","1.6",
"707","TONOSI","1.9",
"802","BALBOA","1.0",
"805","CHEPO","2.8",
"806","CHIMAN","2.1",
"808","PANAMA","2.3",
"810","SAN MIGUELITO","2.2",
"811","TABOGA","1.0",
"901","ATALAYA","1.9",
"902","CALOBRE","1.9",
"903","CANAZAS","4.7",
"904","LA MESA","2.8",
"905","LAS PALMAS","3.2",
"906","MONTIJO","1.9",
"907","RIO DE JESUS","2.3",
"908","SAN FRANCISCO","2.5",
"909","SANTA FE","4.4",
"910","SANTIAGO","2.4",
"911","SONA","2.8",
"912","MARIATO","2.7",
"1001","COMARCA KUNA YALA","3.8",
"1101","CEMACO","3.0",
"1102","SAMBU","3.2",
"1201","BESIKO","5.2",
"1202","MIRONO","5.3",
"1203","MUNA","4.1",
"1204","NOLE DUIMA","6.3",
"1205","NURUM","5.8",
"1206","KANKINTU","5.3",
"1207","KUSAPIN","3.0",
"1208","JIRONDAI","NaN",
"1209","SANTA CATALINA","NaN",
"1301","ARRAIJAN","2.3",
"1303","CAPIRA","2.6",
"1304","CHAME","2.1",
"1307","LA CHORRERA","2.1",
"1309","SAN CARLOS","1.9",
