﻿"Distrito","Name","Prevalencia de retardo de crecimiento en escolares, Distrito(2013)",
"101","BOCAS DEL TORO","25.60",
"102","CHANGUINOLA","26.50",
"103","CHIRIQUI GRANDE","37.60",
"104","ALMIRANTE","NaN",
"201","AGUADULCE","3.90",
"202","ANTON","12.70",
"203","LA PINTADA","10.60",
"204","NATA","9.00",
"205","OLA","7.40",
"206","PENONOME","12.90",
"301","COLON","7.60",
"302","CHAGRES","14.10",
"303","DONOSO","21.90",
"304","PORTOBELO","3.90",
"305","SANTA ISABEL","9.00",
"401","ALANJE","11.90",
"402","BARU","10.10",
"403","BOQUERON","9.10",
"404","BOQUETE","16.20",
"405","BUGABA","10.70",
"406","DAVID","6.50",
"407","DOLEGA","5.80",
"408","GUALACA","10.70",
"409","REMEDIOS","10.50",
"410","RENACIMIENTO","20.20",
"411","SAN FELIX","9.90",
"412","SAN LORENZO","14.30",
"413","TOLE","2.80",
"414","TIERRAS ALTAS","NaN",
"501","CHEPIGANA","19.30",
"502","PINOGANA","28.20",
"601","CHITRE","2.20",
"602","LAS MINAS","9.40",
"603","LOS POZOS","3.50",
"604","OCU","2.10",
"605","PARITA","5.20",
"606","PESE","3.20",
"607","SANTA MARIA","10.30",
"701","GUARARE","1.00",
"702","LAS TABLAS","2.00",
"703","LOS SANTOS","3.90",
"704","MACARACAS","4.50",
"705","PEDASI","2.00",
"706","POCRI","4.50",
"707","TONOSI","6.50",
"802","BALBOA","0.00",
"805","CHEPO","9.90",
"806","CHIMAN","20.00",
"808","PANAMA","6.20",
"810","SAN MIGUELITO","5.20",
"811","TABOGA","10.00",
"901","ATALAYA","4.80",
"902","CALOBRE","12.90",
"903","CANAZAS","35.60",
"904","LA MESA","11.00",
"905","LAS PALMAS","20.50",
"906","MONTIJO","4.90",
"907","RIO DE JESUS","2.80",
"908","SAN FRANCISCO","17.00",
"909","SANTA FE","26.70",
"910","SANTIAGO","7.00",
"911","SONA","8.00",
"912","MARIATO","9.80",
"1001","COMARCA KUNA YALA","61.40",
"1101","CEMACO","36.00",
"1102","SAMBU","17.30",
"1201","BESIKO","56.70",
"1202","MIRONO","49.50",
"1203","MUNA","52.60",
"1204","NOLE DUIMA","48.40",
"1205","NURUM","53.70",
"1206","KANKINTU","54.20",
"1207","KUSAPIN","54.00",
"1208","JIRONDAI","NaN",
"1209","SANTA CATALINA","NaN",
"1301","ARRAIJAN","8.60",
"1303","CAPIRA","11.80",
"1304","CHAME","5.40",
"1307","LA CHORRERA","5.30",
"1309","SAN CARLOS","4.20",
