﻿"Provincia","Name","Cobertura de vacunación con Hepatitis B, Provincia(2010)","Cobertura de vacunación con Hepatitis B, Provincia(2011)","Cobertura de vacunación con Hepatitis B, Provincia(2012)","Cobertura de vacunación con Hepatitis B, Provincia(2013)","Cobertura de vacunación con Hepatitis B, Provincia(2014)",
"1","Bocas del Toro","90.20","84.80","90.65","84.80","95.40",
"2","Cocle","86.30","81.00","78.16","85.27","89.10",
"3","Colon","95.00","82.90","90.26","83.34","91.20",
"4","Chiriqui","98.90","96.80","97.17","96.29","96.40",
"5","Darien","87.40","73.60","65.21","55.06","64.00",
"6","Herrera","97.20","94.10","98.48","91.39","88.20",
"7","Los Santos","86.10","97.40","97.23","97.64","99.10",
"8","Panama","85.40","85.70","83.69","82.20","81.70",
"9","Veraguas","86.90","92.46","90.90","85.40","90.20",
"10","Comarca de Kuna Yala","69.40","64.80","75.70","66.90","83.50",
"11","Comarca Embera-Wounnan","NaN","NaN","NaN","NaN","NaN",
"12","Comarca Ngabe Bugle","63.80","48.10","56.50","44.90","48.00",
"13","Panama Oeste","NaN","NaN","NaN","NaN","NaN",
