﻿"Provincia","Name","Coeficiente de Gini por hogar, Provincia(2005)","Coeficiente de Gini por hogar, Provincia(2006)","Coeficiente de Gini por hogar, Provincia(2007)","Coeficiente de Gini por hogar, Provincia(2008)","Coeficiente de Gini por hogar, Provincia(2009)","Coeficiente de Gini por hogar, Provincia(2010)","Coeficiente de Gini por hogar, Provincia(2011)","Coeficiente de Gini por hogar, Provincia(2012)","Coeficiente de Gini por hogar, Provincia(2013)","Coeficiente de Gini por hogar, Provincia(2014)","Coeficiente de Gini por hogar, Provincia(2015)","Coeficiente de Gini por hogar, Provincia(2016)","Coeficiente de Gini por hogar, Provincia(2017)",
"1","Bocas del Toro","0.50","0.56","0.57","0.52","0.51","0.52","0.46","0.47","0.47","0.41","0.43","0.43","0.48",
"2","Cocle","0.52","0.54","0.52","0.52","0.54","0.51","0.46","0.45","0.49","0.45","0.47","0.45","0.49",
"3","Colon","0.48","0.50","0.47","0.46","0.47","0.47","0.43","0.44","0.47","0.42","0.44","0.45","0.46",
"4","Chiriqui","0.50","0.51","0.47","0.50","0.49","0.48","0.54","0.46","0.45","0.48","0.50","0.44","0.47",
"5","Darien","0.58","0.58","0.65","0.58","0.51","0.53","0.50","0.48","0.41","0.49","0.52","0.47","0.49",
"6","Herrera","0.49","0.53","0.52","0.52","0.49","0.48","0.48","0.47","0.49","0.49","0.46","0.46","0.47",
"7","Los Santos","0.48","0.51","0.52","0.53","0.48","0.45","0.47","0.48","0.46","0.45","0.47","0.48","0.47",
"8","Panama","0.46","0.50","0.49","0.47","0.48","0.48","0.48","0.48","0.48","0.46","0.48","0.47","0.47",
"9","Veraguas","0.54","0.54","0.57","0.54","0.51","0.52","0.54","0.49","0.45","0.50","0.51","0.50","0.58",
"10","Comarca de Kuna Yala","NaN","NaN","NaN","NaN","NaN","NaN","0.57","0.52","0.45","0.45","0.43","0.42","0.41",
"11","Comarca Embera-Wounnan","NaN","NaN","NaN","NaN","NaN","NaN","0.43","0.43","0.45","0.51","0.41","0.43","0.44",
"12","Comarca Ngabe Bugle","NaN","NaN","NaN","NaN","NaN","NaN","0.44","0.46","0.37","0.41","0.43","0.47","0.45",
"13","Panama Oeste","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","0.42","0.44","0.43","0.42",
