﻿"Provincia","Name","Existencia de ganado vacuno, Provincia(2005)","Existencia de ganado vacuno, Provincia(2006)","Existencia de ganado vacuno, Provincia(2007)","Existencia de ganado vacuno, Provincia(2008)","Existencia de ganado vacuno, Provincia(2009)","Existencia de ganado vacuno, Provincia(2010)","Existencia de ganado vacuno, Provincia(2011)","Existencia de ganado vacuno, Provincia(2012)","Existencia de ganado vacuno, Provincia(2013)","Existencia de ganado vacuno, Provincia(2014)","Existencia de ganado vacuno, Provincia(2015)","Existencia de ganado vacuno, Provincia(2016)","Existencia de ganado vacuno, Provincia(2017)","Existencia de ganado vacuno, Provincia(2018)",
"1","Bocas del Toro","35200","32300","25900","28100","32900","33300","45794","54200","53200","50500","45000","45800","45600","48600",
"2","Cocle","97300","101000","101800","98300","110200","107400","116809","112300","120000","114300","114500","114400","118300","123000",
"3","Colon","76200","83300","74300","68100","69000","68500","86244","91700","83800","78900","78200","74600","72600","67800",
"4","Chiriqui","336700","328700","342000","355700","351700","344200","345286","331500","346300","349000","322200","332500","316600","316600",
"5","Darien","129600","124100","137700","156200","179000","198900","184850","190400","221500","194400","188500","206800","213500","230200",
"6","Herrera","144300","131200","131200","156700","150400","139500","127652","117200","101000","100400","91700","87100","89800","87900",
"7","Los Santos","279500","281900","261700","287100","288700","287800","241609","262900","243500","221000","211800","227000","216700","215900",
"8","Panama","229100","234000","213500","209400","194100","214000","243433","247300","108800","112000","113500","113300","109800","98700",
"9","Veraguas","236700","245100","238100","243500","245100","247300","297035","296200","268400","275800","260100","241200","239000","99900",
"10","Comarca de Kuna Yala","NaN","NaN","NaN","NaN","NaN","NaN","74","100","100","100","100","100","100","252400",
"11","Comarca Embera-Wounnan","NaN","NaN","NaN","NaN","NaN","NaN","1369","1400","1400","1400","1400","1400","1400","100",
"12","Comarca Ngabe Bugle","NaN","NaN","NaN","NaN","NaN","NaN","38593","17300","20700","19600","19700","20000","18000","1400",
"13","Panama Oeste","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","158600","107800","93800","90000","81600","15900",
