﻿"Distrito","Name","Tasa Global de Fecundidad,  Distrito(2012)",
"101","BOCAS DEL TORO","2.7",
"102","CHANGUINOLA","3.6",
"103","CHIRIQUI GRANDE","4.3",
"104","ALMIRANTE","NaN",
"201","AGUADULCE","1.9",
"202","ANTON","2.1",
"203","LA PINTADA","2.7",
"204","NATA","1.8",
"205","OLA","2.8",
"206","PENONOME","2.4",
"301","COLON","2.8",
"302","CHAGRES","2.6",
"303","DONOSO","3.9",
"304","PORTOBELO","2.5",
"305","SANTA ISABEL","2.6",
"401","ALANJE","2.9",
"402","BARU","3.1",
"403","BOQUERON","2.8",
"404","BOQUETE","3.3",
"405","BUGABA","2.8",
"406","DAVID","2.3",
"407","DOLEGA","2.3",
"408","GUALACA","2.1",
"409","REMEDIOS","2.3",
"410","RENACIMIENTO","3.0",
"411","SAN FELIX","2.4",
"412","SAN LORENZO","2.7",
"413","TOLE","2.6",
"414","TIERRAS ALTAS","NaN",
"501","CHEPIGANA","2.8",
"502","PINOGANA","2.2",
"601","CHITRE","1.9",
"602","LAS MINAS","2.0",
"603","LOS POZOS","1.7",
"604","OCU","1.8",
"605","PARITA","2.0",
"606","PESE","1.6",
"607","SANTA MARIA","2.0",
"701","GUARARE","2.0",
"702","LAS TABLAS","1.8",
"703","LOS SANTOS","1.7",
"704","MACARACAS","1.8",
"705","PEDASI","1.9",
"706","POCRI","1.3",
"707","TONOSI","1.5",
"802","BALBOA","0.9",
"805","CHEPO","2.6",
"806","CHIMAN","3.0",
"808","PANAMA","2.3",
"810","SAN MIGUELITO","2.7",
"811","TABOGA","2.0",
"901","ATALAYA","2.6",
"902","CALOBRE","2.3",
"903","CANAZAS","3.3",
"904","LA MESA","2.5",
"905","LAS PALMAS","3.2",
"906","MONTIJO","2.0",
"907","RIO DE JESUS","1.9",
"908","SAN FRANCISCO","2.4",
"909","SANTA FE","3.3",
"910","SANTIAGO","2.2",
"911","SONA","2.6",
"912","MARIATO","2.8",
"1001","COMARCA KUNA YALA","3.1",
"1101","CEMACO","3.4",
"1102","SAMBU","3.5",
"1201","BESIKO","5.1",
"1202","MIRONO","4.1",
"1203","MUNA","3.7",
"1204","NOLE DUIMA","4.7",
"1205","NURUM","4.5",
"1206","KANKINTU","3.3",
"1207","KUSAPIN","2.5",
"1208","JIRONDAI","NaN",
"1209","SANTA CATALINA","NaN",
"1301","ARRAIJAN","2.4",
"1303","CAPIRA","2.7",
"1304","CHAME","2.1",
"1307","LA CHORRERA","2.5",
"1309","SAN CARLOS","1.8",
