﻿"Provincia","Name","Esperanza de vida al nacer, Provincia(2000)","Esperanza de vida al nacer, Provincia(2001)","Esperanza de vida al nacer, Provincia(2002)","Esperanza de vida al nacer, Provincia(2003)","Esperanza de vida al nacer, Provincia(2004)","Esperanza de vida al nacer, Provincia(2005)","Esperanza de vida al nacer, Provincia(2006)","Esperanza de vida al nacer, Provincia(2007)","Esperanza de vida al nacer, Provincia(2008)","Esperanza de vida al nacer, Provincia(2009)","Esperanza de vida al nacer, Provincia(2010)","Esperanza de vida al nacer, Provincia(2011)","Esperanza de vida al nacer, Provincia(2012)","Esperanza de vida al nacer, Provincia(2013)","Esperanza de vida al nacer, Provincia(2014)","Esperanza de vida al nacer, Provincia(2015)","Esperanza de vida al nacer, Provincia(2016)","Esperanza de vida al nacer, Provincia(2017)","Esperanza de vida al nacer, Provincia(2018)","Esperanza de vida al nacer, Provincia(2019)","Esperanza de vida al nacer, Provincia(2020)","Esperanza de vida al nacer, Provincia(2021)","Esperanza de vida al nacer, Provincia(2022)","Esperanza de vida al nacer, Provincia(2023)","Esperanza de vida al nacer, Provincia(2024)","Esperanza de vida al nacer, Provincia(2025)","Esperanza de vida al nacer, Provincia(2026)","Esperanza de vida al nacer, Provincia(2027)","Esperanza de vida al nacer, Provincia(2028)","Esperanza de vida al nacer, Provincia(2029)","Esperanza de vida al nacer, Provincia(2030)",
"1","Bocas del Toro","69.86","70.08","70.28","70.45","70.67","70.86","71.03","71.24","71.40","71.59","71.88","72.17","72.45","72.74","72.99","73.23","73.59","73.87","74.07","74.34","74.61","74.88","75.15","75.34","75.61","75.83","76.09","76.35","76.52","76.74","76.99",
"2","Cocle","73.96","74.25","74.46","74.67","74.88","75.08","75.29","75.49","75.69","75.81","76.04","76.26","76.50","76.68","76.90","77.11","77.29","77.48","77.72","77.94","78.08","78.29","78.49","78.63","78.83","78.97","79.21","79.37","79.53","79.72","79.85",
"3","Colon","71.83","72.06","72.26","72.50","72.74","72.95","73.16","73.30","73.52","73.72","73.97","74.22","74.49","74.75","74.95","75.19","75.44","75.70","75.93","76.18","76.35","76.58","76.78","77.03","77.26","77.46","77.65","77.81","78.00","78.19","78.40",
"4","Chiriqui","75.50","75.77","76.03","76.25","76.45","76.65","76.80","76.97","77.14","77.25","77.41","77.63","77.90","78.01","78.27","78.42","78.56","78.74","78.95","79.13","79.27","79.44","79.61","79.77","79.94","80.04","80.27","80.43","80.55","80.71","80.83",
"5","Darien","70.14","70.39","70.70","70.99","71.28","71.48","71.78","72.06","72.23","72.50","72.73","73.03","73.32","73.63","73.88","74.14","74.41","74.58","74.90","75.11","75.38","75.63","75.86","76.10","76.32","76.54","76.73","76.95","77.17","77.35","77.57",
"6","Herrera","75.09","75.42","75.73","76.03","76.29","76.54","76.75","76.98","77.16","77.29","77.47","77.71","77.86","78.10","78.24","78.41","78.65","78.79","78.95","79.15","79.28","79.54","79.66","79.82","79.95","80.13","80.25","80.44","80.56","80.70","80.88",
"7","Los Santos","75.44","75.84","76.15","76.48","76.74","76.93","77.14","77.33","77.47","77.60","77.76","77.95","78.23","78.34","78.52","78.73","78.90","79.11","79.24","79.42","79.58","79.74","79.88","80.08","80.20","80.35","80.54","80.66","80.75","80.94","81.05",
"8","Panama","78.51","78.20","78.24","78.14","78.14","78.24","78.23","78.41","78.43","78.54","78.65","78.72","79.05","79.15","79.40","79.49","79.66","79.92","79.94","80.32","80.38","80.67","80.77","80.89","81.05","81.33","81.34","81.67","81.86","81.91","82.24",
"9","Veraguas","72.68","73.08","73.50","73.88","74.21","74.57","74.92","75.19","75.49","75.78","75.98","76.18","76.48","76.67","76.87","77.09","77.28","77.54","77.69","77.91","78.06","78.27","78.49","78.63","78.84","79.01","79.19","79.32","79.52","79.66","79.83",
"10","Comarca de Kuna Yala","68.57","68.70","68.82","68.98","69.11","69.24","69.40","69.56","69.69","69.81","70.11","70.46","70.76","71.10","71.40","71.65","71.96","72.29","72.53","72.83","73.19","73.43","73.69","73.92","74.24","74.51","74.75","75.03","75.23","75.45","75.75",
"11","Comarca Embera-Wounnan","65.71","65.99","68.82","66.62","66.91","67.22","67.53","67.85","68.13","68.44","68.77","69.12","69.44","69.76","70.07","70.39","70.78","71.09","71.36","71.66","72.00","72.31","72.65","72.90","73.20","73.42","73.76","74.08","74.33","74.54","74.85",
"12","Comarca Ngabe Bugle","65.28","65.61","65.93","66.25","66.57","66.89","67.20","67.52","67.83","68.14","68.51","68.99","69.33","69.67","70.00","70.39","70.75","71.03","71.35","71.65","72.00","72.31","72.60","72.85","73.10","73.47","73.66","73.93","74.16","74.34","74.64",
"13","Panama Oeste","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN",
