﻿"Distrito","Name","Tasa de mortalidad de menores de cinco años, Distrito(2011)","Tasa de mortalidad de menores de cinco años, Distrito(2012)","Tasa de mortalidad de menores de cinco años, Distrito(2013)","Tasa de mortalidad de menores de cinco años, Distrito(2014)","Tasa de mortalidad de menores de cinco años, Distrito(2015)","Tasa de mortalidad de menores de cinco años, Distrito(2016)","Tasa de mortalidad de menores de cinco años, Distrito(2017)",
"101","BOCAS DEL TORO","34.4","22.1","45.4","56.3","41.0","40.9","48.0",
"102","CHANGUINOLA","30.6","41.5","37.0","32.3","30.4","42.4","33.2",
"103","CHIRIQUI GRANDE","22.7","23.9","32.3","25.3","15.9","33.2","43.1",
"104","ALMIRANTE","NaN","NaN","NaN","NaN","NaN","NaN","32.5",
"201","AGUADULCE","5.3","10.0","17.9","13.0","10.3","11.8","10.2",
"202","ANTON","15.1","24.9","21.8","9.9","10.1","17.6","20.7",
"203","LA PINTADA","18.2","15.9","16.7","14.2","6.3","10.0","16.0",
"204","NATA","12.7","16.1","9.8","6.3","6.7","10.7","9.6",
"205","OLA","9.8","23.6","19.4","10.1","0.0","14.1","36.6",
"206","PENONOME","15.4","20.1","20.8","19.2","13.7","11.8","15.1",
"301","COLON","12.1","14.0","17.5","16.6","14.7","13.5","16.1",
"302","CHAGRES","5.5","27.2","12.4","22.2","20.4","10.5","29.9",
"303","DONOSO","15.4","8.8","20.2","22.2","32.8","30.9","23.9",
"304","PORTOBELO","20.2","10.4","23.7","18.1","10.7","9.1","5.1",
"305","SANTA ISABEL","35.1","0.0","17.9","18.5","26.3","14.3","0.0",
"401","ALANJE","21.1","16.4","14.6","19.0","25.1","29.8","26.9",
"402","BARU","13.1","17.8","11.3","6.6","22.1","10.5","14.6",
"403","BOQUERON","27.1","24.2","24.3","22.8","11.6","18.9","18.9",
"404","BOQUETE","14.3","15.3","35.6","22.0","42.6","21.5","18.2",
"405","BUGABA","23.2","17.6","15.7","21.9","21.8","22.8","26.1",
"406","DAVID","19.3","27.4","21.2","19.9","18.9","20.9","16.7",
"407","DOLEGA","6.0","16.8","5.8","13.3","14.5","19.0","22.6",
"408","GUALACA","20.3","18.8","13.6","42.0","15.5","14.8","21.1",
"409","REMEDIOS","27.8","29.0","15.6","25.0","23.8","30.8","13.3",
"410","RENACIMIENTO","43.2","30.6","69.8","31.6","21.3","29.5","41.8",
"411","SAN FELIX","28.2","40.0","27.3","24.4","10.0","13.8","42.3",
"412","SAN LORENZO","22.9","14.0","14.5","16.5","23.8","7.1","21.7",
"413","TOLE","12.9","14.9","25.1","28.6","11.6","26.3","25.9",
"414","TIERRAS ALTAS","NaN","NaN","NaN","NaN","NaN","NaN","NaN",
"501","CHEPIGANA","17.4","22.8","30.3","17.5","25.0","29.6","18.9",
"502","PINOGANA","31.9","53.2","28.4","22.0","15.0","19.4","26.7",
"601","CHITRE","19.3","17.3","20.7","14.6","15.0","10.4","8.1",
"602","LAS MINAS","11.4","10.1","22.0","38.0","0.0","34.1","14.7",
"603","LOS POZOS","25.0","0.0","0.0","11.9","26.7","0.0","15.9",
"604","OCU","10.9","46.5","24.8","23.1","4.6","17.1","5.3",
"605","PARITA","0.0","15.0","7.9","7.8","26.1","7.8","9.6",
"606","PESE","13.5","7.6","11.2","19.1","12.1","21.3","0.0",
"607","SANTA MARIA","0.0","6.8","20.2","0.0","9.7","14.4","7.0",
"701","GUARARE","7.0","13.2","27.4","6.3","7.0","13.6","6.9",
"702","LAS TABLAS","8.2","5.3","8.2","9.9","14.6","12.5","8.5",
"703","LOS SANTOS","9.4","6.0","6.0","6.0","0.0","17.5","15.0",
