﻿"Provincia","Name","Cobertura de vacunación con pentavalente+hexa, Provincia(2010)","Cobertura de vacunación con pentavalente+hexa, Provincia(2011)","Cobertura de vacunación con pentavalente+hexa, Provincia(2012)","Cobertura de vacunación con pentavalente+hexa, Provincia(2013)","Cobertura de vacunación con pentavalente+hexa, Provincia(2014)",
"1","Bocas del Toro","94.10","80.80","88.75","72.38","75.30",
"2","Cocle","85.10","77.00","94.05","83.65","76.80",
"3","Colon","86.40","83.30","83.20","82.17","81.90",
"4","Chiriqui","92.10","75.70","80.62","80.98","77.80",
"5","Darien","86.80","94.50","97.26","63.29","81.30",
"6","Herrera","92.40","92.10","79.83","85.82","85.00",
"7","Los Santos","88.40","90.00","84.32","85.08","87.10",
"8","Panama","84.60","78.90","79.07","80.13","78.10",
"9","Veraguas","96.20","84.00","88.80","93.10","87.40",
"10","Comarca de Kuna Yala","90.00","92.30","105.50","91.70","92.10",
"11","Comarca Embera-Wounnan","NaN","NaN","NaN","NaN","NaN",
"12","Comarca Ngabe Bugle","92.10","85.90","106.20","94.10","83.40",
"13","Panama Oeste","NaN","NaN","NaN","NaN","NaN",
