﻿"Provincia","Name","Tasa Global de Fecundidad, Provincia(2007)","Tasa Global de Fecundidad, Provincia(2008)","Tasa Global de Fecundidad, Provincia(2009)","Tasa Global de Fecundidad, Provincia(2010)","Tasa Global de Fecundidad, Provincia(2011)","Tasa Global de Fecundidad, Provincia(2012)","Tasa Global de Fecundidad, Provincia(2013)","Tasa Global de Fecundidad, Provincia(2014)","Tasa Global de Fecundidad, Provincia(2015)","Tasa Global de Fecundidad, Provincia(2016)","Tasa Global de Fecundidad, Provincia(2017)","Tasa Global de Fecundidad, Provincia(2018)",
"1","Bocas del Toro","3.9","3.8","3.5","4.1","4.1","3.6","3.4","3.3","3.4","3.2","3.3","3.3",
"2","Cocle","2.3","2.3","2.2","2.3","2.2","2.2","2.1","2.1","2.1","2.0","2.1","2.0",
"3","Colon","2.6","2.7","2.7","2.5","2.9","2.8","2.6","2.8","2.7","2.5","2.5","2.4",
"4","Chiriqui","2.4","2.5","2.4","2.4","2.7","2.6","2.4","2.5","2.5","2.5","2.6","2.6",
"5","Darien","3.0","2.7","2.7","3.0","2.8","2.5","2.6","2.5","2.5","2.3","2.4","2.8",
"6","Herrera","1.8","1.7","1.7","1.7","1.7","1.9","1.9","1.9","1.8","1.8","2.0","1.9",
"7","Los Santos","1.7","1.6","1.6","1.6","1.7","1.7","1.7","1.8","1.7","1.6","1.7","1.6",
"8","Panama","2.2","2.3","2.3","2.2","2.4","2.4","2.3","2.3","2.3","2.2","2.1","2.1",
"9","Veraguas","2.6","2.4","2.3","2.5","2.4","2.5","2.3","2.4","2.4","2.2","2.2","2.3",
"10","Comarca de Kuna Yala","3.7","3.8","4.2","3.0","3.6","3.1","3.3","2.6","2.5","1.9","2.3","2.3",
"11","Comarca Embera-Wounnan","3.5","2.6","2.8","4.3","3.1","3.5","2.7","3.4","2.2","1.8","2.8","2.9",
"12","Comarca Ngabe Bugle","4.1","4.4","3.9","4.2","3.6","3.9","3.8","3.9","3.9","4.1","4.2","4.5",
"13","Panama Oeste","NaN","NaN","NaN","NaN","NaN","NaN","NaN","2.5","2.6","2.5","2.5","2.6",
