﻿"Provincia","Name","Población masculina (Número de Habitantes), Provincia(2000)","Población masculina (Número de Habitantes), Provincia(2001)","Población masculina (Número de Habitantes), Provincia(2002)","Población masculina (Número de Habitantes), Provincia(2003)","Población masculina (Número de Habitantes), Provincia(2004)","Población masculina (Número de Habitantes), Provincia(2005)","Población masculina (Número de Habitantes), Provincia(2006)","Población masculina (Número de Habitantes), Provincia(2007)","Población masculina (Número de Habitantes), Provincia(2008)","Población masculina (Número de Habitantes), Provincia(2009)","Población masculina (Número de Habitantes), Provincia(2010)","Población masculina (Número de Habitantes), Provincia(2011)","Población masculina (Número de Habitantes), Provincia(2012)","Población masculina (Número de Habitantes), Provincia(2013)","Población masculina (Número de Habitantes), Provincia(2014)","Población masculina (Número de Habitantes), Provincia(2015)","Población masculina (Número de Habitantes), Provincia(2016)","Población masculina (Número de Habitantes), Provincia(2017)","Población masculina (Número de Habitantes), Provincia(2018)","Población masculina (Número de Habitantes), Provincia(2019)","Población masculina (Número de Habitantes), Provincia(2020)",
"1","Bocas del Toro","50296","52092","53919","55780","57687","59625","61597","63499","65438","67423","69440","71490","73613","75780","77992","80224","82470","84713","86978","89288","91632",
"2","Cocle","110244","111914","113551","115168","116747","118310","119842","121252","122633","123988","125303","126588","127739","128897","130027","131161","132277","133357","134410","135440","136435",
"3","Colon","107916","110028","112181","114362","116575","118816","121098","123227","125352","127487","129630","131769","133892","136032","138163","140298","142427","144602","146783","148941","151094",
"4","Chiriqui","200539","202891","205223","207533","209804","212055","214268","215785","217269","218730","220163","221574","222955","224342","225824","227148","228442","229682","230901","232064","233190",
"5","Darien","23825","24285","24736","25168","25596","26020","26436","26825","27213","27590","27948","28289","28576","28876","29174","29483","29795","30113","30429","30739","31043",
"6","Herrera","54915","55432","55921","56371","56801","57197","57552","57880","58169","58421","58637","58809","58948","59075","59177","59269","59351","59512","59655","59776","59881",
"7","Los Santos","45350","45663","45961","46241","46502","46740","46954","47154","47325","47471","47601","47700","47765","47820","47873","47905","47928","47938","47938","47921","47890",
"8","Panama","739727","757693","776001","794406","812834","831337","849951","869627","889344","908870","928348","947910","968655","989118","736535","749850","763606","777112","790558","803852","817126",
"9","Veraguas","116469","117528","118542","119512","120447","121350","122208","122929","123601","124241","124847","125412","125855","126273","126676","127067","127428","127769","128086","128387","128659",
"10","Comarca de Kuna Yala","16739","16936","17126","17296","17452","17596","17735","17976","18219","18459","18708","18959","19333","19718","20125","20546","20980","21464","21970","22476","23018",
"11","Comarca Embera-Wounnan","4679","4782","4870","4973","5082","5187","5286","5392","5497","5594","5707","5818","5915","6029","6139","6245","6363","6483","6603","6716","6835",
"12","Comarca Ngabe Bugle","61212","63508","65825","68154","70505","72872","75266","77665","80080","82520","84973","87431","89839","92304","94827","97389","100004","102659","105356","108090","110853",
"13","Panama Oeste","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","272555","279110","284973","290681","296283","301768","307146",
