﻿"Provincia","Name","Existencia de ganado porcino, Provincia(2005)","Existencia de ganado porcino, Provincia(2006)","Existencia de ganado porcino, Provincia(2007)","Existencia de ganado porcino, Provincia(2008)","Existencia de ganado porcino, Provincia(2009)","Existencia de ganado porcino, Provincia(2010)","Existencia de ganado porcino, Provincia(2011)","Existencia de ganado porcino, Provincia(2012)","Existencia de ganado porcino, Provincia(2013)","Existencia de ganado porcino, Provincia(2014)","Existencia de ganado porcino, Provincia(2015)","Existencia de ganado porcino, Provincia(2016)","Existencia de ganado porcino, Provincia(2017)","Existencia de ganado porcino, Provincia(2018)",
"1","Bocas del Toro","9900","8200","8100","7200","7100","6400","9048","12400","17200","16400","13300","15600","11500","11800",
"2","Cocle","19900","18300","20000","23200","16700","18500","21722","21600","26800","27000","24600","26800","35100","31400",
"3","Colon","22100","14900","20100","19600","16000","14700","14969","17100","16000","20700","21800","22600","19500","18900",
"4","Chiriqui","33100","35800","38400","36500","35800","32800","36138","41600","46200","46000","51500","52700","61900","58400",
"5","Darien","11300","7500","14700","10600","7100","5700","9932","11000","15200","14300","14200","17600","19300","14000",
"6","Herrera","23900","28200","33000","33400","29400","29200","27221","26700","19100","29800","34900","42500","32600","26700",
"7","Los Santos","67700","61100","78800","82500","75600","83300","68294","76400","88600","68000","88500","90400","97600","87400",
"8","Panama","67600","72500","70900","67800","56800","58200","78545","67800","32700","35300","25500","20800","18000","22000",
"9","Veraguas","30700","31200","41200","37100","28700","27600","39462","38700","37100","41700","43600","44100","48200","45700",
"10","Comarca de Kuna Yala","NaN","NaN","NaN","NaN","NaN","NaN","1010","1000","1000","1000","1000","1000","1000","43100",
"11","Comarca Embera-Wounnan","NaN","NaN","NaN","NaN","NaN","NaN","781","800","800","800","800","800","800","1000",
"12","Comarca Ngabe Bugle","NaN","NaN","NaN","NaN","NaN","NaN","14999","5500","5400","5500","5400","7800","8500","800",
"13","Panama Oeste","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","35700","38900","39900","46300","46700","8000",
