﻿"Distrito","Name","Tasa Global de Fecundidad,  Distrito(2013)",
"101","BOCAS DEL TORO","3.2",
"102","CHANGUINOLA","3.4",
"103","CHIRIQUI GRANDE","4.0",
"104","ALMIRANTE","NaN",
"201","AGUADULCE","1.8",
"202","ANTON","2.1",
"203","LA PINTADA","2.5",
"204","NATA","1.7",
"205","OLA","2.3",
"206","PENONOME","2.3",
"301","COLON","2.6",
"302","CHAGRES","2.2",
"303","DONOSO","4.0",
"304","PORTOBELO","2.2",
"305","SANTA ISABEL","2.3",
"401","ALANJE","2.2",
"402","BARU","2.6",
"403","BOQUERON","2.4",
"404","BOQUETE","3.3",
"405","BUGABA","2.6",
"406","DAVID","2.2",
"407","DOLEGA","2.6",
"408","GUALACA","2.0",
"409","REMEDIOS","2.1",
"410","RENACIMIENTO","2.7",
"411","SAN FELIX","2.2",
"412","SAN LORENZO","2.6",
"413","TOLE","3.0",
"414","TIERRAS ALTAS","NaN",
"501","CHEPIGANA","3.0",
"502","PINOGANA","2.2",
"601","CHITRE","2.0",
"602","LAS MINAS","1.8",
"603","LOS POZOS","1.3",
"604","OCU","1.8",
"605","PARITA","2.0",
"606","PESE","1.9",
"607","SANTA MARIA","1.8",
"701","GUARARE","1.9",
"702","LAS TABLAS","1.7",
"703","LOS SANTOS","1.7",
"704","MACARACAS","1.6",
"705","PEDASI","1.7",
"706","POCRI","1.1",
"707","TONOSI","1.9",
"802","BALBOA","0.9",
"805","CHEPO","2.8",
"806","CHIMAN","2.6",
"808","PANAMA","2.2",
"810","SAN MIGUELITO","2.5",
"811","TABOGA","1.3",
"901","ATALAYA","2.4",
"902","CALOBRE","2.6",
"903","CANAZAS","3.1",
"904","LA MESA","2.0",
"905","LAS PALMAS","2.8",
"906","MONTIJO","1.5",
"907","RIO DE JESUS","1.7",
"908","SAN FRANCISCO","1.8",
"909","SANTA FE","3.5",
"910","SANTIAGO","2.1",
"911","SONA","2.5",
"912","MARIATO","1.5",
"1001","COMARCA KUNA YALA","3.3",
"1101","CEMACO","2.6",
"1102","SAMBU","3.5",
"1201","BESIKO","4.2",
"1202","MIRONO","3.9",
"1203","MUNA","3.5",
"1204","NOLE DUIMA","3.7",
"1205","NURUM","4.7",
"1206","KANKINTU","1.8",
"1207","KUSAPIN","2.2",
"1208","JIRONDAI","NaN",
"1209","SANTA CATALINA","NaN",
"1301","ARRAIJAN","2.5",
"1303","CAPIRA","2.1",
"1304","CHAME","2.2",
"1307","LA CHORRERA","2.6",
"1309","SAN CARLOS","1.8",
