﻿"Provincia","Name","Existencia de gallinas, gallos, pollos, pollas, pollitos y pollitas.  Provincia(2005)","Existencia de gallinas, gallos, pollos, pollas, pollitos y pollitas.  Provincia(2006)","Existencia de gallinas, gallos, pollos, pollas, pollitos y pollitas.  Provincia(2007)","Existencia de gallinas, gallos, pollos, pollas, pollitos y pollitas.  Provincia(2008)","Existencia de gallinas, gallos, pollos, pollas, pollitos y pollitas.  Provincia(2009)","Existencia de gallinas, gallos, pollos, pollas, pollitos y pollitas.  Provincia(2010)","Existencia de gallinas, gallos, pollos, pollas, pollitos y pollitas.  Provincia(2011)","Existencia de gallinas, gallos, pollos, pollas, pollitos y pollitas.  Provincia(2012)","Existencia de gallinas, gallos, pollos, pollas, pollitos y pollitas.  Provincia(2013)","Existencia de gallinas, gallos, pollos, pollas, pollitos y pollitas.  Provincia(2014)","Existencia de gallinas, gallos, pollos, pollas, pollitos y pollitas.  Provincia(2015)","Existencia de gallinas, gallos, pollos, pollas, pollitos y pollitas.  Provincia(2016)","Existencia de gallinas, gallos, pollos, pollas, pollitos y pollitas.  Provincia(2017)","Existencia de gallinas, gallos, pollos, pollas, pollitos y pollitas.  Provincia(2018)",
"1","Bocas del Toro","92000","84400","81400","99500","84800","81000","105546","148900","154100","144200","142200","169600","146000","143100",
"2","Cocle","1958100","1382900","1483200","1538100","1415900","1296200","1470256","1288600","1490300","2020900","1924600","1712700","2177000","2789400",
"3","Colon","391200","351200","324900","511600","459400","682500","312710","567300","716400","766500","620300","693400","560200","502000",
"4","Chiriqui","1596800","1239900","1254400","1471200","961100","1000300","1271513","1152500","1238400","1258500","1332700","1215800","1260900","1364200",
"5","Darien","131700","123800","118500","123300","141200","126900","138586","159800","180400","183600","185400","212600","222700","173700",
"6","Herrera","314500","274600","303200","295700","237800","208000","256024","200900","180700","224300","219600","233800","214300","224300",
"7","Los Santos","613300","585700","622900","472800","750200","798500","973493","606300","721200","949300","1043800","1024200","1110600","1056900",
"8","Panama","7503500","8272300","8175000","10328300","9946900","10319300","11051613","13970500","6271400","7436600","5121800","6784900","5487900","6053100",
"9","Veraguas","2022200","2220600","2777500","2643800","2485500","2750000","2824061","2182000","2800700","2844400","4073200","3265600","3495900","3427800",
"10","Comarca de Kuna Yala","NaN","NaN","NaN","NaN","NaN","NaN","2994","3000","3000","3000","3000","3000","3000","3000",
"11","Comarca Embera-Wounnan","NaN","NaN","NaN","NaN","NaN","NaN","11921","11900","11900","11900","11900","11900","11900","11900",
"12","Comarca Ngabe Bugle","NaN","NaN","NaN","NaN","NaN","NaN","300457","168600","163700","177000","208100","181800","196700","179700",
"13","Panama Oeste","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","5929800","6266100","9044300","8398200","10566000","10348900",
