﻿"Distrito","Name","Población General (Número de Habitantes), Distrito(2010)","Población General (Número de Habitantes), Distrito(2011)","Población General (Número de Habitantes), Distrito(2012)","Población General (Número de Habitantes), Distrito(2013)","Población General (Número de Habitantes), Distrito(2014)","Población General (Número de Habitantes), Distrito(2015)","Población General (Número de Habitantes), Distrito(2016)","Población General (Número de Habitantes), Distrito(2017)","Población General (Número de Habitantes), Distrito(2018)","Población General (Número de Habitantes), Distrito(2019)","Población General (Número de Habitantes), Distrito(2020)",
"101","BOCAS DEL TORO","16585","17136","17689","18254","18801","19340","19855","20367","20881","21396","21936",
"102","CHANGUINOLA","106915","110205","113623","117086","120638","124241","127873","131546","135321","139192","143081",
"103","CHIRIQUI GRANDE","11325","11635","11920","12231","12565","12897","13266","13709","14118","14533","14973",
"104","ALMIRANTE","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN",
"201","AGUADULCE","47470","48024","48524","49018","49509","49994","50478","50879","51286","51668","52077",
"202","ANTON","53361","53943","54458","54979","55493","55994","56485","56884","57292","57672","58084",
"203","LA PINTADA","27976","28259","28518","28776","29031","29279","29535","29751","29954","30161","30377",
"204","NATA","21507","21751","21970","22193","22409","22617","22840","23018","23197","23374","23558",
"205","OLA","6842","6907","6964","7033","7089","7150","7218","7272","7319","7366","7419",
"206","PENONOME","87600","88527","89389","90234","91070","91936","92766","93505","94206","94908","95454",
"301","COLON","218604","222573","226372","230216","234096","237955","241817","245665","249529","253366","257153",
"302","CHAGRES","10282","10361","10467","10574","10691","10792","10933","11074","11210","11342","11484",
"303","DONOSO","13165","13351","13569","13784","13994","14205","14359","14509","14655","14798","14955",
"304","PORTOBELO","9382","9491","9633","9767","9916","10041","10181","10321","10456","10581","10723",
"305","SANTA ISABEL","3530","3565","3618","3661","3705","3753","3804","3860","3914","3973","4029",
"401","ALANJE","16996","17044","17101","17160","17219","17265","17314","17353","17404","17433","17467",
"402","BARU","57424","57736","57802","57857","57912","57924","58093","58235","58367","58472","58608",
"403","BOQUERON","15475","15586","15699","15810","15921","16020","16082","16137","16189","16229","16281",
"404","BOQUETE","22002","22187","22374","22554","22739","22900","23019","23122","23224","23313","23405",
"405","BUGABA","80527","80942","81391","81816","82251","82615","82930","83216","83476","83704","83960",
"406","DAVID","155812","157486","159247","161058","163019","164926","166772","168643","170511","172384","174083",
"407","DOLEGA","25848","25977","26108","26241","26381","26488","26578","26657","26740","26805","26882",
"408","GUALACA","10037","10082","10135","10186","10235","10276","10313","10349","10379","10402","10433",
"409","REMEDIOS","4170","4189","4215","4234","4262","4276","4291","4297","4315","4323","4337",
"410","RENACIMIENTO","21126","21176","21245","21307","21379","21418","21452","21468","21481","21490","21499",
"411","SAN FELIX","6493","6525","6575","6604","6647","6681","6717","6750","6775","6803","6826",
"412","SAN LORENZO","7729","7767","7807","7849","7883","7917","7945","7976","7999","8024","8045",
"413","TOLE","12238","12302","12359","12422","12481","12530","12577","12618","12647","12674","12712",
"414","TIERRAS ALTAS","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN",
"501","CHEPIGANA","28148","28389","28620","28872","29121","29385","29783","30185","30581","30983","31358",
"502","PINOGANA","22917","23344","23748","24153","24569","24981","25272","25568","25866","26160","26460",
"601","CHITRE","53696","54160","54602","55009","55400","55794","55988","56172","56344","56475","56568",
"602","LAS MINAS","7990","7956","7919","7888","7854","7811","7801","7786","7769","7753","7740",
"603","LOS POZOS","7913","7901","7882","7869","7847","7827","7836","7841","7840","7845","7850",
"604","OCU","16436","16419","16388","16355","16322","16280","16292","16301","16297","16292","16293",
"605","PARITA","9404","9404","9401","9407","9398","9387","9402","9419","9436","9444","9455",
"606","PESE","13119","13114","13110","13101","13089","13069","13082","13092","13105","13105","13118",
"607","SANTA MARIA","7853","7874","7891","7901","7916","7922","7933","7940","7945","7951","7958",
"701","GUARARE","10890","10936","10974","11015","11039","11073","11097","11110","11122","11129","11144",
"702","LAS TABLAS","28515","28675","28819","28951","29094","29211","29297","29387","29463","29518","29531",
"703","LOS SANTOS","26987","27067","27131","27188","27240","27281","27300","27316","27321","27318","27323",
