﻿"Distrito","Name","Población Masculina (Número de Habitantes), Distrito(2010)","Población Masculina (Número de Habitantes), Distrito(2011)","Población Masculina (Número de Habitantes), Distrito(2012)","Población Masculina (Número de Habitantes), Distrito(2013)","Población Masculina (Número de Habitantes), Distrito(2014)","Población Masculina (Número de Habitantes), Distrito(2015)","Población Masculina (Número de Habitantes), Distrito(2016)","Población Masculina (Número de Habitantes), Distrito(2017)","Población Masculina (Número de Habitantes), Distrito(2018)","Población Masculina (Número de Habitantes), Distrito(2019)","Población Masculina (Número de Habitantes), Distrito(2020)",
"101","BOCAS DEL TORO","8711","8989","9285","9578","9862","10134","10407","10673","10936","11204","11477",
"102","CHANGUINOLA","54940","56541","58222","59946","61719","63504","65275","67010","68759","70544","72349",
"103","CHIRIQUI GRANDE","5789","5960","6106","6256","6411","6586","6788","7030","7283","7540","7806",
"104","ALMIRANTE","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN",
"201","AGUADULCE","23268","23516","23741","23962","24177","24395","24613","24824","25027","25229","25421",
"202","ANTON","27544","27829","28079","28331","28585","28828","29059","29274","29498","29703","29909",
"203","LA PINTADA","15633","15788","15925","16064","16194","16325","16457","16589","16717","16840","16958",
"204","NATA","10842","10955","11057","11165","11263","11360","11462","11561","11655","11747","11836",
"205","OLA","3671","3705","3733","3769","3794","3828","3861","3893","3919","3947","3983",
"206","PENONOME","44345","44795","45204","45606","46014","46425","46825","47216","47594","47974","48328",
"301","COLON","109946","111793","113639","115502","117355","119221","121082","122985","124891","126779","128667",
"302","CHAGRES","5527","5587","5647","5703","5763","5817","5895","5978","6055","6131","6207",
"303","DONOSO","7285","7417","7539","7666","7789","7913","8002","8086","8179","8267","8357",
"304","PORTOBELO","4937","5007","5076","5145","5215","5281","5351","5425","5500","5569","5639",
"305","SANTA ISABEL","1935","1965","1991","2016","2041","2066","2097","2128","2158","2195","2224",
"401","ALANJE","8808","8835","8856","8882","8904","8919","8944","8966","8989","9002","9016",
"402","BARU","29393","29403","29419","29430","29441","29432","29505","29569","29628","29672","29712",
"403","BOQUERON","7879","7935","7986","8038","8091","8133","8167","8194","8221","8240","8262",
"404","BOQUETE","11499","11586","11671","11751","11833","11907","11964","12011","12059","12097","12132",
"405","BUGABA","41028","41234","41429","41615","41805","41962","42100","42226","42339","42436","42522",
"406","DAVID","76193","77016","77825","78668","79593","80484","81312","82149","82992","83857","84709",
"407","DOLEGA","12811","12876","12936","12993","13059","13104","13148","13178","13211","13242","13266",
"408","GUALACA","5252","5278","5303","5327","5347","5370","5387","5408","5424","5433","5449",
"409","REMEDIOS","2188","2197","2211","2216","2227","2237","2246","2244","2253","2257","2261",
"410","RENACIMIENTO","11404","11439","11476","11511","11551","11573","11591","11605","11618","11628","11629",
"411","SAN FELIX","3313","3330","3350","3367","3388","3402","3417","3435","3446","3459","3468",
"412","SAN LORENZO","4105","4126","4147","4167","4181","4200","4210","4228","4238","4250","4258",
"413","TOLE","6290","6319","6346","6377","6404","6425","6451","6469","6483","6491","6506",
"414","TIERRAS ALTAS","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN",
"501","CHEPIGANA","15453","15568","15662","15765","15860","15971","16154","16337","16517","16695","16869",
"502","PINOGANA","12495","12721","12914","13111","13314","13512","13641","13776","13912","14044","14174",
"601","CHITRE","25765","25967","26157","26326","26497","26664","26732","26841","26938","27020","27102",
"602","LAS MINAS","4357","4343","4325","4311","4296","4272","4270","4271","4268","4264","4259",
"603","LOS POZOS","4193","4187","4170","4160","4147","4132","4134","4146","4147","4155","4157",
"604","OCU","8635","8623","8601","8589","8564","8540","8545","8550","8564","8572","8575",
"605","PARITA","4908","4910","4913","4915","4909","4909","4912","4923","4941","4952","4958",
"606","PESE","6738","6727","6722","6712","6700","6685","6688","6701","6711","6720","6731",
"607","SANTA MARIA","4041","4052","4060","4062","4064","4067","4070","4080","4086","4093","4099",
"701","GUARARE","5421","5433","5441","5449","5452","5457","5461","5457","5462","5454","5452",
"702","LAS TABLAS","14011","14077","14135","14189","14238","14296","14328","14360","14384","14391","14418",
"703","LOS SANTOS","13457","13479","13490","13498","13509","13508","13503","13497","13486","13473","13454",
