﻿"Distrito","Name","Tasa Global de Fecundidad,  Distrito(2007)",
"101","BOCAS DEL TORO","4.4",
"102","CHANGUINOLA","4.0",
"103","CHIRIQUI GRANDE","4.5",
"104","ALMIRANTE","NaN",
"201","AGUADULCE","2.0",
"202","ANTON","2.3",
"203","LA PINTADA","3.1",
"204","NATA","2.1",
"205","OLA","3.1",
"206","PENONOME","2.9",
"301","COLON","2.5",
"302","CHAGRES","2.6",
"303","DONOSO","4.7",
"304","PORTOBELO","1.9",
"305","SANTA ISABEL","2.3",
"401","ALANJE","2.5",
"402","BARU","2.5",
"403","BOQUERON","2.6",
"404","BOQUETE","3.4",
"405","BUGABA","2.4",
"406","DAVID","2.3",
"407","DOLEGA","3.1",
"408","GUALACA","2.0",
"409","REMEDIOS","3.2",
"410","RENACIMIENTO","3.0",
"411","SAN FELIX","3.2",
"412","SAN LORENZO","2.6",
"413","TOLE","3.1",
"414","TIERRAS ALTAS","NaN",
"501","CHEPIGANA","3.2",
"502","PINOGANA","3.6",
"601","CHITRE","2.0",
"602","LAS MINAS","2.4",
"603","LOS POZOS","1.7",
"604","OCU","2.1",
"605","PARITA","1.6",
"606","PESE","1.8",
"607","SANTA MARIA","2.1",
"701","GUARARE","1.5",
"702","LAS TABLAS","1.8",
"703","LOS SANTOS","1.8",
"704","MACARACAS","2.1",
"705","PEDASI","1.8",
"706","POCRI","1.3",
"707","TONOSI","1.8",
"802","BALBOA","1.1",
"805","CHEPO","3.0",
"806","CHIMAN","2.6",
"808","PANAMA","2.2",
"810","SAN MIGUELITO","2.2",
"811","TABOGA","1.2",
"901","ATALAYA","2.3",
"902","CALOBRE","2.3",
"903","CANAZAS","4.7",
"904","LA MESA","2.8",
"905","LAS PALMAS","3.7",
"906","MONTIJO","2.0",
"907","RIO DE JESUS","2.4",
"908","SAN FRANCISCO","3.0",
"909","SANTA FE","5.3",
"910","SANTIAGO","2.4",
"911","SONA","2.7",
"912","MARIATO","2.3",
"1001","COMARCA KUNA YALA","3.7",
"1101","CEMACO","4.0",
"1102","SAMBU","4.4",
"1201","BESIKO","4.3",
"1202","MIRONO","4.5",
"1203","MUNA","4.1",
"1204","NOLE DUIMA","5.8",
"1205","NURUM","5.8",
"1206","KANKINTU","4.4",
"1207","KUSAPIN","3.6",
"1208","JIRONDAI","NaN",
"1209","SANTA CATALINA","NaN",
"1301","ARRAIJAN","2.2",
"1303","CAPIRA","2.7",
"1304","CHAME","1.8",
"1307","LA CHORRERA","2.2",
"1309","SAN CARLOS","2.1",
