﻿"Distrito","Name","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Distritos(2007)","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Distritos(2008)","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Distritos(2009)","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Distritos(2010)","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Distritos(2011)","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Distritos(2012)","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Distritos(2013)","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Distritos(2014)","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Distritos(2015)","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Distritos(2016)","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Distritos(2017)",
"101","BOCAS DEL TORO","NaN","NaN","NaN","NaN","NaN","0.00","22.27","0.00","20.74","0.00","0.00",
"102","CHANGUINOLA","NaN","NaN","NaN","NaN","NaN","3.64","10.58","20.45","3.29","9.54","9.20",
"103","CHIRIQUI GRANDE","NaN","NaN","NaN","NaN","NaN","34.88","0.00","0.00","0.00","0.00","0.00",
"104","ALMIRANTE","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN",
"201","AGUADULCE","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"202","ANTON","NaN","NaN","NaN","NaN","NaN","7.47","7.36","0.00","7.18","0.00","7.08",
"203","LA PINTADA","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"204","NATA","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"205","OLA","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"206","PENONOME","NaN","NaN","NaN","NaN","NaN","4.50","4.44","0.00","4.33","4.29","4.30",
"301","COLON","NaN","NaN","NaN","NaN","NaN","3.40","3.35","4.94","8.13","1.61","3.20",
"302","CHAGRES","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"303","DONOSO","NaN","NaN","NaN","NaN","NaN","0.00","37.27","0.00","0.00","0.00","0.00",
"304","PORTOBELO","NaN","NaN","NaN","NaN","NaN","41.77","41.19","40.45","0.00","0.00","0.00",
"305","SANTA ISABEL","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"401","ALANJE","NaN","NaN","NaN","NaN","NaN","24.93","0.00","0.00","0.00","0.00","0.00",
"402","BARU","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","7.52","0.00","0.00",
"403","BOQUERON","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"404","BOQUETE","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"405","BUGABA","NaN","NaN","NaN","NaN","NaN","0.00","5.02","0.00","5.00","4.99","0.00",
"406","DAVID","NaN","NaN","NaN","NaN","NaN","4.82","2.41","0.00","0.00","0.00","2.40",
"407","DOLEGA","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","14.71","0.00",
"408","GUALACA","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"409","REMEDIOS","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"410","RENACIMIENTO","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"411","SAN FELIX","NaN","NaN","NaN","NaN","NaN","0.00","62.74","0.00","0.00","62.27","0.00",
"412","SAN LORENZO","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"413","TOLE","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"414","TIERRAS ALTAS","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN",
"501","CHEPIGANA","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","14.96","14.63","14.30",
"502","PINOGANA","NaN","NaN","NaN","NaN","NaN","18.84","0.00","17.77","17.33","16.93","0.00",
"601","CHITRE","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","6.69","0.00",
"602","LAS MINAS","NaN","NaN","NaN","NaN","NaN","0.00","0.00","63.01","0.00","0.00","0.00",
"603","LOS POZOS","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"604","OCU","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"605","PARITA","NaN","NaN","NaN","NaN","NaN","0.00","0.00","46.86","0.00","47.01","0.00",
"606","PESE","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"607","SANTA MARIA","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"701","GUARARE","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"702","LAS TABLAS","NaN","NaN","NaN","NaN","NaN","13.97","0.00","0.00","0.00","0.00","0.00",
"703","LOS SANTOS","NaN","NaN","NaN","NaN","NaN","0.00","14.75","0.00","0.00","0.00","0.00",
