﻿"Provincia","Name","Densidad Poblacional, Provincia(2000)","Densidad Poblacional, Provincia(2005)","Densidad Poblacional, Provincia(2010)","Densidad Poblacional, Provincia(2015)",
"1","Bocas del Toro","20.20","22.70","25.50","28.30",
"2","Cocle","42.50","45.30","48.10","50.50",
"3","Colon","43.60","47.50","51.50","55.30",
"4","Chiriqui","58.30","61.80","65.20","67.70",
"5","Darien","3.60","3.70","3.90","4.00",
"6","Herrera","45.60","47.10","48.20","48.80",
"7","Los Santos","22.80","23.40","23.90","24.20",
"8","Panama","123.10","138.70","154.10","169.00",
"9","Veraguas","20.40","21.00","21.30","21.50",
"10","Comarca de Kuna Yala","15.30","15.70","16.00","16.30",
"11","Comarca Embera-Wounnan","2.10","2.10","2.20","2.20",
"12","Comarca Ngabe Bugle","16.70","19.00","21.60","24.20",
"13","Panama Oeste","NaN","NaN","NaN","NaN",
