﻿"Distrito","Name","Tasa Global de Fecundidad,  Distrito(2009)",
"101","BOCAS DEL TORO","4.2",
"102","CHANGUINOLA","3.7",
"103","CHIRIQUI GRANDE","3.9",
"104","ALMIRANTE","NaN",
"201","AGUADULCE","1.8",
"202","ANTON","2.3",
"203","LA PINTADA","2.7",
"204","NATA","2.0",
"205","OLA","2.2",
"206","PENONOME","2.9",
"301","COLON","2.6",
"302","CHAGRES","2.7",
"303","DONOSO","4.8",
"304","PORTOBELO","2.2",
"305","SANTA ISABEL","2.6",
"401","ALANJE","2.6",
"402","BARU","2.3",
"403","BOQUERON","2.2",
"404","BOQUETE","3.1",
"405","BUGABA","2.4",
"406","DAVID","2.3",
"407","DOLEGA","2.5",
"408","GUALACA","2.5",
"409","REMEDIOS","3.0",
"410","RENACIMIENTO","2.6",
"411","SAN FELIX","3.0",
"412","SAN LORENZO","2.7",
"413","TOLE","2.8",
"414","TIERRAS ALTAS","NaN",
"501","CHEPIGANA","2.7",
"502","PINOGANA","3.8",
"601","CHITRE","1.9",
"602","LAS MINAS","2.1",
"603","LOS POZOS","1.5",
"604","OCU","1.8",
"605","PARITA","1.8",
"606","PESE","1.6",
"607","SANTA MARIA","2.0",
"701","GUARARE","1.5",
"702","LAS TABLAS","1.7",
"703","LOS SANTOS","1.6",
"704","MACARACAS","1.9",
"705","PEDASI","2.3",
"706","POCRI","1.1",
"707","TONOSI","1.7",
"802","BALBOA","1.1",
"805","CHEPO","2.9",
"806","CHIMAN","1.9",
"808","PANAMA","2.3",
"810","SAN MIGUELITO","2.2",
"811","TABOGA","1.4",
"901","ATALAYA","2.2",
"902","CALOBRE","2.1",
"903","CANAZAS","4.1",
"904","LA MESA","2.4",
"905","LAS PALMAS","3.1",
"906","MONTIJO","1.8",
"907","RIO DE JESUS","1.6",
"908","SAN FRANCISCO","3.1",
"909","SANTA FE","4.3",
"910","SANTIAGO","2.4",
"911","SONA","2.7",
"912","MARIATO","2.2",
"1001","COMARCA KUNA YALA","4.2",
"1101","CEMACO","3.3",
"1102","SAMBU","3.3",
"1201","BESIKO","4.7",
"1202","MIRONO","4.4",
"1203","MUNA","3.5",
"1204","NOLE DUIMA","5.0",
"1205","NURUM","4.9",
"1206","KANKINTU","5.2",
"1207","KUSAPIN","3.7",
"1208","JIRONDAI","NaN",
"1209","SANTA CATALINA","NaN",
"1301","ARRAIJAN","2.4",
"1303","CAPIRA","2.3",
"1304","CHAME","1.9",
"1307","LA CHORRERA","2.2",
"1309","SAN CARLOS","2.0",
