﻿"Provincia","Name","Tasa bruta de natalidad (estimada), Provincia(2000)","Tasa bruta de natalidad (estimada), Provincia(2001)","Tasa bruta de natalidad (estimada), Provincia(2002)","Tasa bruta de natalidad (estimada), Provincia(2003)","Tasa bruta de natalidad (estimada), Provincia(2004)","Tasa bruta de natalidad (estimada), Provincia(2005)","Tasa bruta de natalidad (estimada), Provincia(2006)","Tasa bruta de natalidad (estimada), Provincia(2007)","Tasa bruta de natalidad (estimada), Provincia(2008)","Tasa bruta de natalidad (estimada), Provincia(2009)","Tasa bruta de natalidad (estimada), Provincia(2010)","Tasa bruta de natalidad (estimada), Provincia(2011)","Tasa bruta de natalidad (estimada), Provincia(2012)","Tasa bruta de natalidad (estimada), Provincia(2013)","Tasa bruta de natalidad (estimada), Provincia(2014)","Tasa bruta de natalidad (estimada), Provincia(2015)","Tasa bruta de natalidad (estimada), Provincia(2016)","Tasa bruta de natalidad (estimada), Provincia(2017)","Tasa bruta de natalidad (estimada), Provincia(2018)","Tasa bruta de natalidad (estimada), Provincia(2019)","Tasa bruta de natalidad (estimada), Provincia(2020)","Tasa bruta de natalidad (estimada), Provincia(2021)","Tasa bruta de natalidad (estimada), Provincia(2022)","Tasa bruta de natalidad (estimada), Provincia(2023)","Tasa bruta de natalidad (estimada), Provincia(2024)","Tasa bruta de natalidad (estimada), Provincia(2025)","Tasa bruta de natalidad (estimada), Provincia(2026)","Tasa bruta de natalidad (estimada), Provincia(2027)","Tasa bruta de natalidad (estimada), Provincia(2028)","Tasa bruta de natalidad (estimada), Provincia(2029)","Tasa bruta de natalidad (estimada), Provincia(2030)",
"1","Bocas del Toro","38.12","37.59","37.08","36.57","36.06","35.54","35.05","34.60","34.13","33.67","33.23","32.78","32.08","31.48","30.67","29.89","29.50","29.12","28.74","28.35","27.94","27.49","27.01","26.50","25.96","25.41","24.85","24.28","23.69","23.10","22.24",
"2","Cocle","23.74","23.12","22.55","22.02","21.54","21.09","20.64","20.21","19.80","19.39","18.97","19.13","18.99","18.84","18.69","18.54","18.32","18.07","17.80","17.51","17.21","16.90","16.58","16.34","16.12","15.90","15.68","15.46","15.24","15.03","14.82",
"3","Colon","26.29","26.05","25.81","25.56","25.31","25.22","24.93","24.65","24.37","24.08","23.78","23.48","23.19","22.93","22.69","22.46","22.16","21.87","21.60","21.33","21.07","20.80","20.54","20.34","20.15","19.96","19.77","19.57","19.37","19.16","18.83",
"4","Chiriqui","22.73","22.44","22.15","21.85","21.57","21.30","21.05","20.82","20.60","20.40","20.22","20.07","19.91","19.75","19.59","19.45","19.32","19.20","19.07","18.95","18.83","18.69","18.55","18.50","18.43","18.35","18.26","18.15","17.99","17.78","17.41",
"5","Darien","31.60","30.21","29.02","28.02","27.18","26.47","25.82","25.17","24.49","23.73","22.88","23.53","23.69","23.79","23.83","23.80","23.71","23.57","23.38","23.13","22.84","22.50","22.13","21.85","21.52","21.17","20.81","20.44","20.10","19.78","19.42",
"6","Herrera","20.09","19.40","18.76","18.15","17.55","16.95","16.33","15.71","15.09","14.49","13.90","13.88","13.67","13.48","13.31","13.15","12.97","12.78","12.59","12.39","12.19","11.99","11.78","11.63","11.47","11.30","11.11","10.92","10.73","10.53","10.38",
"7","Los Santos","16.69","16.20","15.74","15.30","14.85","14.41","13.97","13.54","13.12","12.71","12.30","12.28","12.07","11.87","11.67","11.48","11.30","11.12","10.94","10.76","10.58","10.40","10.20","10.04","9.87","9.70","9.53","9.35","9.18","9.00","8.89",
"8","Panama","21.37","21.18","20.94","20.65","20.34","19.97","19.62","19.24","18.87","18.51","18.38","18.15","17.80","17.21","16.76","16.35","15.91","15.51","15.15","14.82","14.45","13.98","13.76","13.50","13.23","12.99","12.77","12.57","12.40","12.26","12.17",
"9","Veraguas","23.52","22.94","22.41","21.94","21.50","21.10","20.71","20.35","19.99","19.64","19.27","19.45","19.32","19.18","19.02","18.86","18.70","18.53","18.35","18.15","17.95","17.73","17.50","17.41","17.30","17.18","17.04","16.89","16.74","16.58","16.37",
"10","Comarca de Kuna Yala","35.92","34.68","33.57","32.56","31.70","30.98","30.58","30.29","30.09","29.98","29.61","29.90","30.25","30.56","30.83","31.08","31.39","31.68","31.91","32.08","32.15","32.14","32.00","31.84","31.60","31.27","30.89","30.48","30.04","29.61","28.91",
"11","Comarca Embera-Wounnan","32.61","32.09","31.70","31.44","31.14","30.93","30.78","30.66","30.54","30.45","30.32","30.72","30.68","30.59","30.53","30.48","30.37","30.20","30.01","29.79","29.55","29.25","28.98","28.79","28.57","28.37","28.14","27.94","27.71","27.52","27.03",
"12","Comarca Ngabe Bugle","46.71","45.38","44.17","43.05","42.01","41.04","40.11","39.22","38.36","37.49","36.61","35.80","35.57","35.30","34.95","34.57","34.18","33.78","33.36","32.92","32.45","31.96","31.44","30.96","30.44","29.89","29.31","28.71","28.08","27.43","26.47",
"13","Panama Oeste","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN",
