﻿"Provincia","Name","Población económicamente activa mujeres (miles de personas), Provincia(2009)","Población económicamente activa mujeres (miles de personas), Provincia(2010)","Población económicamente activa mujeres (miles de personas), Provincia(2011)","Población económicamente activa mujeres (miles de personas), Provincia(2012)","Población económicamente activa mujeres (miles de personas), Provincia(2013)","Población económicamente activa mujeres (miles de personas), Provincia(2014)","Población económicamente activa mujeres (miles de personas), Provincia(2015)","Población económicamente activa mujeres (miles de personas), Provincia(2016)","Población económicamente activa mujeres (miles de personas), Provincia(2017)","Población económicamente activa mujeres (miles de personas), Provincia(2018)","Población económicamente activa mujeres (miles de personas), Provincia(2019)",
"1","Bocas del Toro","10342","10271","12320","17802","19673","19968","20565","23236","46462","24831","25932",
"2","Cocle","37714","37322","37146","41663","40176","40405","44289","47240","41874","52939","58066",
"3","Colon","45841","45439","43094","44379","38767","42949","48625","46290","49297","53998","58362",
"4","Chiriqui","57835","58161","57745","63881","65887","63521","64547","65743","70406","69643","77939",
"5","Darien","4499","4261","5195","5121","5608","6854","7252","8713","9134","9443","10431",
"6","Herrera","20730","19908","19787","19489","19176","21885","21625","19568","20361","20994","22027",
"7","Los Santos","16192","15679","16167","17913","17232","17893","19837","19369","17558","18655","21143",
"8","Panama","337618","342196","353057","385353","303488","327608","330110","336561","344996","364697","385278",
"9","Veraguas","28356","29902","26246","30815","34736","34236","36003","37240","37342","40228","40177",
"10","Comarca de Kuna Yala","NaN","NaN","5837","6496","7643","5743","6405","6050","6963","7508","7676",
"11","Comarca Embera-Wounnan","NaN","NaN","954","1302","1852","1674","1749","1536","1498","1207","1190",
"12","Comarca Ngabe Bugle","NaN","NaN","23452","31272","38896","33999","36976","37406","40124","38726","43116",
"13","Panama Oeste","NaN","NaN","NaN","NaN","98679","103394","107352","117721","117283","124609","127289",
