﻿"Principales cultivos","Name","Producción de los principales cultivos (quintales), Nacional(2014-2015)","Producción de los principales cultivos (quintales), Nacional(2015-2016)","Producción de los principales cultivos (quintales), Nacional(2016-2017)","Producción de los principales cultivos (quintales), Nacional(2017-2018)","Producción de los principales cultivos (quintales), Nacional(2018-2019)",
"1","Yuca","248455.60","315286.00","472118.00","381838.00","194141.00",
"10","Sandia de exportación","512616.20","640730.50","300470.55","346638.95","NaN",
"11","Pepino","60883.51","97718.40","97718.40","68705.97","NaN",
"12","Cebolla","338994.00","366861.00","252391.00","341028.65","291081.00",
"13","Papa","603649.86","687390.00","463818.00","538450.00","609700.00",
"14","Tomate industrial","139258.43","63800.00","151573.00","126364.00","141272.00",
"15","Piña","2635586.62","2967456.00","3146334.00","1936802.00","1970460.90",
"16","Papaya","499855.10","469647.00","239188.00","321302.00","281470.00",
"17","Aguacate","134123.00","141790.00","142176.00","155885.00","NaN",
"18","Plátano","2660609.25","3206958.00","3447584.25","3916647.00","3951756.00",
"19","Limón persa","306824.00","312513.00","309628.00","317400.00","NaN",
"2","Otoe","68914.37","41940.47","29860.00","62136.00","NaN",
"20","Guanábana","19205.00","19220.00","20720.00","26110.00","NaN",
"21","Naranja","4462465.00","4858045.00","5105925.00","5128530.00","4541030.00",
"22","Caña azúcar industrial","47811720.00","44921778.00","44980550.00","46912262.00","47452817.00",
"23","Palma de aceite","2671010.56","2754432.00","3927332.00","5502369.00","5395405.00",
"24","Café","201220.14","194127.00","199960.00","166935.60","184552.10",
"25","Cacao","NaN","14022.00","13829.00","10568.00","NaN",
"3","Ñame","317686.00","203302.00","244455.00","283324.81","166074.00",
"4","Ñampi","20389.00","24154.00","17381.00","50723.50","34282.00",
"5","Zapallo de exportación","27825.00","55753.00","71971.00","72268.00","NaN",
"6","Zapallo consumo local","23922.21","69039.14","65153.00","9210.90","NaN",
"7","Melón de exportación","46050.00","89788.00","45224.00","26199.00","NaN",
"8","Melón consumo local","49328.30","57937.29","41604.45","90034.09","NaN",
"9","Sandia consumo local","169042.20","148877.66","185545.33","194039.48","NaN",
