﻿"Provincia","Name","Relación Alumna/Alumno según nivel de educación secundaria, Provincia(2005)","Relación Alumna/Alumno según nivel de educación secundaria, Provincia(2006)","Relación Alumna/Alumno según nivel de educación secundaria, Provincia(2007)","Relación Alumna/Alumno según nivel de educación secundaria, Provincia(2008)","Relación Alumna/Alumno según nivel de educación secundaria, Provincia(2009)","Relación Alumna/Alumno según nivel de educación secundaria, Provincia(2010)","Relación Alumna/Alumno según nivel de educación secundaria, Provincia(2011)","Relación Alumna/Alumno según nivel de educación secundaria, Provincia(2012)","Relación Alumna/Alumno según nivel de educación secundaria, Provincia(2013)","Relación Alumna/Alumno según nivel de educación secundaria, Provincia(2014)","Relación Alumna/Alumno según nivel de educación secundaria, Provincia(2015)","Relación Alumna/Alumno según nivel de educación secundaria, Provincia(2016)",
"1","Bocas del Toro","0.94","1.05","0.92","0.94","0.88","0.87","0.85","0.87","0.88","0.92","0.91","0.94",
"2","Cocle","1.12","1.14","1.12","1.10","1.09","1.09","1.07","1.10","1.11","1.12","1.09","1.12",
"3","Colon","1.05","1.11","1.07","1.08","1.08","1.05","1.04","1.03","1.07","1.07","1.04","1.06",
"4","Chiriqui","1.25","1.03","1.02","1.04","1.05","1.03","1.03","1.01","0.99","1.02","1.01","1.00",
"5","Darien","0.83","0.92","0.87","0.93","0.91","0.99","0.99","0.93","0.98","0.99","0.94","0.96",
"6","Herrera","1.07","1.09","1.07","1.09","1.08","1.12","1.14","1.10","1.10","1.10","1.05","1.05",
"7","Los Santos","1.05","1.02","1.00","0.97","0.99","0.96","0.96","1.00","0.98","0.98","0.97","0.98",
"8","Panama","1.05","1.06","1.07","1.08","1.09","1.08","1.11","1.09","1.08","1.11","1.08","1.08",
"9","Veraguas","1.05","1.00","1.03","1.02","1.00","0.97","0.99","0.98","0.99","1.00","0.99","0.99",
"10","Comarca de Kuna Yala","0.71","0.72","0.77","0.64","0.80","0.65","0.72","0.69","0.76","0.69","0.83","0.80",
"11","Comarca Embera-Wounnan","0.54","0.36","0.60","0.78","0.64","0.81","0.82","0.93","0.89","0.93","0.89","0.94",
"12","Comarca Ngabe Bugle","0.61","0.60","0.62","0.66","0.65","0.67","0.71","0.72","0.76","0.73","0.74","0.75",
"13","Panama Oeste","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","1.06","1.06","1.06",
