﻿"Provincia","Name","Tasa de crecimiento poblacional geométrico, Provincia(2000)","Tasa de crecimiento poblacional geométrico, Provincia(2001)","Tasa de crecimiento poblacional geométrico, Provincia(2002)","Tasa de crecimiento poblacional geométrico, Provincia(2003)","Tasa de crecimiento poblacional geométrico, Provincia(2004)","Tasa de crecimiento poblacional geométrico, Provincia(2005)","Tasa de crecimiento poblacional geométrico, Provincia(2006)","Tasa de crecimiento poblacional geométrico, Provincia(2007)","Tasa de crecimiento poblacional geométrico, Provincia(2008)","Tasa de crecimiento poblacional geométrico, Provincia(2009)","Tasa de crecimiento poblacional geométrico, Provincia(2010)","Tasa de crecimiento poblacional geométrico, Provincia(2011)","Tasa de crecimiento poblacional geométrico, Provincia(2012)","Tasa de crecimiento poblacional geométrico, Provincia(2013)","Tasa de crecimiento poblacional geométrico, Provincia(2014)","Tasa de crecimiento poblacional geométrico, Provincia(2015)","Tasa de crecimiento poblacional geométrico, Provincia(2016)","Tasa de crecimiento poblacional geométrico, Provincia(2017)","Tasa de crecimiento poblacional geométrico, Provincia(2018)","Tasa de crecimiento poblacional geométrico, Provincia(2019)","Tasa de crecimiento poblacional geométrico, Provincia(2020)","Tasa de crecimiento poblacional geométrico, Provincia(2021)","Tasa de crecimiento poblacional geométrico, Provincia(2022)","Tasa de crecimiento poblacional geométrico, Provincia(2023)","Tasa de crecimiento poblacional geométrico, Provincia(2024)","Tasa de crecimiento poblacional geométrico, Provincia(2025)","Tasa de crecimiento poblacional geométrico, Provincia(2026)","Tasa de crecimiento poblacional geométrico, Provincia(2027)","Tasa de crecimiento poblacional geométrico, Provincia(2028)","Tasa de crecimiento poblacional geométrico, Provincia(2029)","Tasa de crecimiento poblacional geométrico, Provincia(2030)",
"1","Bocas del Toro","3.66","3.61","3.56","3.50","3.45","3.39","3.28","3.23","3.18","3.12","3.08","3.07","3.03","3.00","2.95","2.89","2.87","2.84","2.81","2.78","2.75","2.70","2.65","2.60","2.54","2.48","2.42","2.36","2.30","2.23","2.23",
"2","Cocle","1.56","1.51","1.46","1.42","1.38","1.35","1.23","1.19","1.16","1.12","1.08","0.98","0.96","0.94","0.93","0.91","0.77","0.74","0.72","0.69","0.66","0.62","0.58","1.03","1.00","0.98","0.95","0.93","0.90","0.88","0.88",
"3","Colon","2.05","2.04","2.03","2.01","2.00","2.01","1.81","1.79","1.77","1.74","1.72","1.67","1.64","1.64","1.59","1.57","1.54","1.52","1.48","1.46","1.43","1.35","1.33","1.51","1.49","1.47","1.45","1.42","1.40","1.37","1.37",
"4","Chiriqui","1.26","1.24","1.21","1.19","1.17","1.15","0.78","0.76","0.75","0.73","0.72","0.70","0.69","0.73","0.65","0.63","0.60","0.59","0.56","0.54","0.52","0.43","0.41","1.25","1.24","1.22","1.21","1.20","1.18","1.15","1.15",
"5","Darien","2.07","1.97","1.88","1.81","1.75","1.70","1.58","1.53","1.46","1.39","1.31","1.22","1.24","1.26","1.27","1.27","1.26","1.25","1.22","1.20","1.18","1.11","1.08","1.63","1.59","1.56","1.52","1.48","1.44","1.41","1.41",
"6","Herrera","0.96","0.90","0.85","0.80","0.75","0.69","0.62","0.56","0.50","0.43","0.37","0.31","0.28","0.26","0.23","0.20","0.18","0.15","0.12","0.09","0.06","0.02","-0.01","0.42","0.39","0.37","0.34","0.31","0.28","0.25","0.25",
"7","Los Santos","0.75","0.72","0.68","0.65","0.61","0.56","0.52","0.47","0.43","0.38","0.33","0.26","0.24","0.20","0.17","0.15","0.12","0.09","0.06","0.03","0.00","-0.03","-0.07","0.14","0.11","0.08","0.05","0.02","-0.01","-0.04","-0.04",
"8","Panama","2.39","2.39","2.38","2.33","2.28","2.24","2.20","2.28","2.24","2.18","2.14","2.11","2.18","2.10","2.01","1.96","1.90","1.85","1.80","1.74","1.70","1.64","1.61","1.57","1.10","1.06","1.02","0.98","0.95","0.92","0.89",
"9","Veraguas","0.94","0.89","0.86","0.82","0.79","0.76","0.66","0.63","0.60","0.57","0.53","0.42","0.41","0.39","0.38","0.36","0.34","0.32","0.30","0.28","0.25","0.22","0.20","1.06","1.05","1.04","1.02","1.00","0.99","0.97","0.97",
"10","Comarca de Kuna Yala","1.07","0.97","0.88","0.80","0.73","0.67","1.19","1.17","1.17","1.19","1.17","1.91","1.96","2.00","2.03","2.07","2.22","2.26","2.29","2.31","2.33","2.34","2.33","2.52","2.51","2.48","2.45","2.42","2.38","2.34","2.34",
"11","Comarca Embera-Wounnan","2.28","2.26","2.24","2.23","2.22","2.21","2.10","2.10","2.10","2.10","2.10","1.97","1.97","1.98","1.98","1.99","1.99","1.99","1.98","1.96","1.95","1.93","1.91","2.31","2.29","2.27","2.26","2.24","2.22","2.20","2.20",
"12","Comarca Ngabe Bugle","3.56","3.46","3.37","3.30","3.22","3.16","3.07","3.01","2.94","2.88","2.81","2.69","2.69","2.67","2.65","2.63","2.61","2.58","2.55","2.51","2.48","2.44","2.40","2.61","2.56","2.51","2.46","2.40","2.34","2.28","2.28",
"13","Panama Oeste","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN",
