﻿"Principales cultivos","Name","Rendimiento de los principales cultivos (quintales /héctareas), Nacional(2014-2015)","Rendimiento de los principales cultivos (quintales /héctareas), Nacional(2015-2016)","Rendimiento de los principales cultivos (quintales /héctareas), Nacional(2016-2017)","Rendimiento de los principales cultivos (quintales /héctareas), Nacional(2017-2018)","Rendimiento de los principales cultivos (quintales /héctareas), Nacional(2018-2019)",
"1","Yuca","221.68","318.15","708.07","291.75","239.03",
"10","Sandia de exportación","618.97","696.58","597.01","572.84","NaN",
"11","Pepino","623.42","885.45","885.45","845.86","NaN",
"12","Cebolla","580.52","588.15","589.64","622.85","599.78",
"13","Papa","591.81","590.00","596.60","595.80","595.00",
"14","Tomate industrial","873.09","701.10","1030.97","1006.88","1180.51",
"15","Piña","1677.67","1317.41","1675.36","1029.12","1736.32",
"16","Papaya","1187.37","1262.49","813.56","907.63","876.31",
"17","Aguacate","368.00","391.00","392.00","400.00","NaN",
"18","Plátano","299.65","318.78","357.45","372.94","382.55",
"19","Limón persa","384.01","391.62","387.52","396.25","NaN",
"2","Otoe","165.18","118.50","207.87","150.90","NaN",
"20","Guanábana","256.10","263.30","252.70","283.80","NaN",
"21","Naranja","319.25","330.82","347.70","352.82","320.11",
"22","Caña azúcar industrial","1647.54","1588.41","1590.04","1605.87","1631.24",
"23","Palma de aceite","198.23","119.80","171.46","285.65","325.98",
"24","Café","12.20","10.38","11.71","19.25","20.13",
"25","Cacao","NaN","2.50","2.88","3.12","NaN",
"3","Ñame","208.54","209.00","320.94","241.11","242.47",
"4","Ñampi","225.87","161.36","131.38","189.61","261.46",
"5","Zapallo de exportación","249.13","370.08","461.06","340.08","NaN",
"6","Zapallo consumo local","281.94","524.33","299.78","281.42","NaN",
"7","Melón de exportación","489.06","687.50","414.56","403.06","NaN",
"8","Melón consumo local","453.30","493.34","363.07","527.80","NaN",
"9","Sandia consumo local","482.40","481.20","461.35","452.98","NaN",
