﻿"Distrito","Name","Porcentaje de bajo peso al nacer, Distrito(2021)",
"101","BOCAS DEL TORO","4.98",
"102","CHANGUINOLA","3.63",
"103","CHIRIQUI GRANDE","8.17",
"104","ALMIRANTE","9.18",
"201","AGUADULCE","5.47",
"202","ANTON","5.66",
"203","LA PINTADA","5.28",
"204","NATA","8.21",
"205","OLA","7.14",
"206","PENONOME","7.91",
"301","COLON","9.00",
"302","CHAGRES","7.11",
"303","DONOSO","11.65",
"304","PORTOBELO","6.88",
"305","SANTA ISABEL","11.27",
"401","ALANJE","5.45",
"402","BARU","5.18",
"403","BOQUERON","8.13",
"404","BOQUETE","6.54",
"405","BUGABA","7.23",
"406","DAVID","7.18",
"407","DOLEGA","7.35",
"408","GUALACA","11.26",
"409","REMEDIOS","8.05",
"410","RENACIMIENTO","6.87",
"411","SAN FELIX","5.08",
"412","SAN LORENZO","3.88",
"413","TOLE","5.68",
"414","TIERRAS ALTAS","7.38",
"501","CHEPIGANA","7.63",
"502","PINOGANA","9.72",
"601","CHITRE","6.95",
"602","LAS MINAS","4.65",
"603","LOS POZOS","12.33",
"604","OCU","5.75",
"605","PARITA","9.43",
"606","PESE","5.11",
"607","SANTA MARIA","3.97",
"701","GUARARE","4.50",
"702","LAS TABLAS","9.38",
"703","LOS SANTOS","4.05",
"704","MACARACAS","5.62",
"705","PEDASI","10.00",
"706","POCRI","16.00",
"707","TONOSI","3.09",
"802","BALBOA","16.67",
"805","CHEPO","7.10",
"806","CHIMAN","8.20",
"808","PANAMA","7.32",
"810","SAN MIGUELITO","7.98",
"811","TABOGA","0.00",
"901","ATALAYA","6.23",
"902","CALOBRE","3.28",
"903","CANAZAS","9.45",
"904","LA MESA","7.19",
"905","LAS PALMAS","6.85",
"906","MONTIJO","9.21",
"907","RIO DE JESUS","10.71",
"908","SAN FRANCISCO","7.41",
"909","SANTA FE","12.50",
"910","SANTIAGO","6.77",
"911","SONA","8.64",
"912","MARIATO","7.69",
"1001","COMARCA KUNA YALA","4.86",
"1101","CEMACO","6.21",
"1102","SAMBU","5.00",
"1201","BESIKO","9.98",
"1202","MIRONO","12.86",
"1203","MUNA","13.37",
"1204","NOLE DUIMA","12.72",
"1205","NURUM","10.64",
"1206","KANKINTU","11.85",
"1207","KUSAPIN","24.44",
"1208","JIRONDAI","19.20",
"1209","SANTA CATALINA","23.72",
"1301","ARRAIJAN","8.35",
"1303","CAPIRA","6.74",
"1304","CHAME","8.12",
"1307","LA CHORRERA","7.89",
"1309","SAN CARLOS","6.69",
