﻿"Provincia","Name","Tasa de mortalidad de menores de cinco años, Provincia(2011)","Tasa de mortalidad de menores de cinco años, Provincia(2012)","Tasa de mortalidad de menores de cinco años, Provincia(2013)","Tasa de mortalidad de menores de cinco años, Provincia(2014)","Tasa de mortalidad de menores de cinco años, Provincia(2015)","Tasa de mortalidad de menores de cinco años, Provincia(2016)","Tasa de mortalidad de menores de cinco años, Provincia(2017)",
"1","Bocas del Toro","30.3","37.8","37.5","34.4","30.1","41.3","35.8",
"2","Cocle","13.6","18.6","19.2","14.3","10.7","12.9","15.5",
"3","Colon","12.6","13.8","17.7","17.1","16.0","14.2","16.4",
"4","Chiriqui","16.7","21.9","21.0","19.6","20.8","20.5","21.5",
"5","Darien","23.4","34.7","29.6","19.3","21.2","25.8","21.9",
"6","Herrera","15.2","15.2","18.4","15.4","13.6","13.0","7.5",
"7","Los Santos","11.4","9.5","14.8","7.5","5.2","16.9","13.5",
"8","Panama","13.1","13.8","14.7","14.1","13.2","12.7","14.7",
"9","Veraguas","12.6","16.1","14.2","12.6","9.7","10.4","9.2",
"10","Comarca de Kuna Yala","30.4","52.6","34.9","38.0","28.7","50.9","18.4",
"11","Comarca Embera-Wounnan","25.0","18.6","47.4","17.1","36.1","29.6","0.0",
"12","Comarca Ngabe Bugle","32.7","29.3","32.3","30.2","32.9","33.8","25.9",
"13","Panama Oeste","NaN","NaN","NaN","13.3","12.5","13.8","13.8",
