﻿"Principales cultivos","Name","Superficie sembrada de los principales cultivos (héctareas), Nacional(2014-2015)","Superficie sembrada de los principales cultivos (héctareas), Nacional(2015-2016)","Superficie sembrada de los principales cultivos (héctareas), Nacional(2016-2017)","Superficie sembrada de los principales cultivos (héctareas), Nacional(2017-2018)","Superficie sembrada de los principales cultivos (héctareas), Nacional(2018-2019)",
"1","Yuca","1163.30","996.49","1260.73","1315.02","821.05",
"10","Sandia de exportación","828.18","931.81","561.60","636.62","NaN",
"11","Pepino","97.66","114.76","114.76","81.43","NaN",
"12","Cebolla","583.95","670.27","446.73","547.53","486.41",
"13","Papa","1020.00","1244.00","784.79","903.69","1024.70",
"14","Tomate industrial","159.50","105.91","147.63","125.50","125.67",
"15","Piña","2399.58","2252.50","1878.00","1932.00","1167.85",
"16","Papaya","421.00","372.00","374.00","399.00","379.00",
"17","Aguacate","364.00","363.00","363.00","380.00","NaN",
"18","Plátano","9046.00","10133.00","10688.00","10694.00","10402.00",
"19","Limón persa","799.00","798.00","804.00","831.00","NaN",
"2","Otoe","434.00","376.00","300.00","436.00","NaN",
"20","Guanábana","75.00","76.00","95.00","108.00","NaN",
"21","Naranja","14698.00","14925.00","14925.00","14806.00","14821.00",
"22","Caña azúcar industrial","30391.00","28865.00","28504.00","29323.00","NaN",
"23","Palma de aceite","24595.00","24695.00","22905.00","20336.00","20893.00",
"24","Café","19886.00","19825.00","19240.00","9634.20","9836.13",
"25","Cacao","NaN","5754.00","5665.00","4674.00","NaN",
"3","Ñame","1548.14","980.74","1062.54","1195.47","713.10",
"4","Ñampi","97.27","149.69","193.51","267.51","141.52",
"5","Zapallo de exportación","111.69","157.65","198.95","212.60","NaN",
"6","Zapallo consumo local","84.85","137.25","233.35","345.34","NaN",
"7","Melón de exportación","94.16","130.60","109.09","65.00","NaN",
"8","Melón consumo local","109.00","129.00","153.00","194.00","NaN",
"9","Sandia consumo local","350.42","320.30","442.67","529.58","NaN",
