﻿"Provincia","Name","Ingreso medio por hogar (balboas), Provincia(2005)","Ingreso medio por hogar (balboas), Provincia(2006)","Ingreso medio por hogar (balboas), Provincia(2007)","Ingreso medio por hogar (balboas), Provincia(2008)","Ingreso medio por hogar (balboas), Provincia(2009)","Ingreso medio por hogar (balboas), Provincia(2010)","Ingreso medio por hogar (balboas), Provincia(2011)","Ingreso medio por hogar (balboas), Provincia(2012)","Ingreso medio por hogar (balboas), Provincia(2013)","Ingreso medio por hogar (balboas), Provincia(2014)","Ingreso medio por hogar (balboas), Provincia(2015)","Ingreso medio por hogar (balboas), Provincia(2016)","Ingreso medio por hogar (balboas), Provincia(2017)",
"1","Bocas del Toro","472.32","539.28","607.42","621.55","629.32","680.96","659.08","793.61","870.77","871.00","916.60","959.49","1176.56",
"2","Cocle","417.91","434.70","465.27","501.88","570.47","563.81","640.65","770.69","819.40","789.80","894.74","1044.83","1131.26",
"3","Colon","665.30","737.63","834.05","895.37","865.64","885.84","966.15","1107.82","1073.58","1154.00","1175.99","1260.05","1334.10",
"4","Chiriqui","493.74","544.35","523.11","626.02","636.93","682.51","946.09","786.44","861.47","967.40","986.81","1003.76","1062.20",
"5","Darien","440.63","461.76","445.69","548.63","490.98","463.71","585.98","524.61","678.98","732.70","698.40","752.32","821.06",
"6","Herrera","443.51","509.17","539.14","577.30","654.85","705.51","833.29","844.57","944.50","953.00","966.22","974.43","1063.01",
"7","Los Santos","436.28","499.46","505.18","632.80","589.49","614.71","753.98","815.41","935.60","901.00","929.23","1069.59","1085.68",
"8","Panama","825.71","899.39","976.54","1076.46","1158.63","1192.49","1317.76","1509.03","1673.67","1730.10","1929.05","1871.32","1919.75",
"9","Veraguas","414.33","449.06","453.50","528.12","521.70","583.16","689.26","687.52","730.40","818.90","881.22","955.25","1115.21",
"10","Comarca de Kuna Yala","299.88","196.35","314.00","269.93","579.82","314.39","469.48","613.87","424.13","507.00","490.44","583.16","664.67",
"11","Comarca Embera-Wounnan","145.74","246.67","193.68","429.63","436.93","278.33","382.02","415.61","520.97","533.80","524.38","614.08","697.41",
"12","Comarca Ngabe Bugle","170.41","146.82","184.32","197.88","245.48","304.31","284.42","275.67","310.97","289.20","331.36","390.22","380.19",
"13","Panama Oeste","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","1362.40","1387.41","1482.61","1475.51",
