﻿"Provincia","Name","Población femenina (Número de Habitantes), Provincia(2000)","Población femenina (Número de Habitantes), Provincia(2001)","Población femenina (Número de Habitantes), Provincia(2002)","Población femenina (Número de Habitantes), Provincia(2003)","Población femenina (Número de Habitantes), Provincia(2004)","Población femenina (Número de Habitantes), Provincia(2005)","Población femenina (Número de Habitantes), Provincia(2006)","Población femenina (Número de Habitantes), Provincia(2007)","Población femenina (Número de Habitantes), Provincia(2008)","Población femenina (Número de Habitantes), Provincia(2009)","Población femenina (Número de Habitantes), Provincia(2010)","Población femenina (Número de Habitantes), Provincia(2011)","Población femenina (Número de Habitantes), Provincia(2012)","Población femenina (Número de Habitantes), Provincia(2013)","Población femenina (Número de Habitantes), Provincia(2014)","Población femenina (Número de Habitantes), Provincia(2015)","Población femenina (Número de Habitantes), Provincia(2016)","Población femenina (Número de Habitantes), Provincia(2017)","Población femenina (Número de Habitantes), Provincia(2018)","Población femenina (Número de Habitantes), Provincia(2019)","Población femenina (Número de Habitantes), Provincia(2020)",
"1","Bocas del Toro","46231","47976","49756","51575","53437","55324","57253","59253","61278","63325","65385","67486","69619","71791","74012","76254","78524","80909","83342","85833","88358",
"2","Cocle","104048","105718","107362","108988","110595","112181","113758","115212","116647","118070","119453","120823","122084","123336","124574","125809","127045","127952","128844","129709","130534",
"3","Colon","102797","105002","107243","109509","111804","114140","116523","118701","120896","123107","125333","127572","129767","131970","134239","136448","138667","140827","142981","145119","147250",
"4","Chiriqui","193131","195722","198316","200917","203506","206085","208663","210446","212219","213975","215714","217425","219103","220756","222505","224088","225641","227139","228606","229992","231348",
"5","Darien","19263","19693","20104","20515","20914","21311","21700","22065","22423","22775","23117","23444","23792","24149","24516","24883","25260","25640","26018","26404","26775",
"6","Herrera","53593","54111","54619","55105","55573","56016","56435","56812","57171","57489","57774","58019","58245","58455","58649","58821","58983","59039","59081","59089","59101",
"7","Los Santos","43413","43751","44096","44435","44770","45084","45383","45673","45941","46190","46410","46616","46797","46965","47111","47245","47363","47463","47547","47619","47667",
"8","Panama","753172","770896","788892","806978","825105","843333","861635","881051","900488","920021","939619","959525","980408","1000924","753390","766940","780579","794698","808692","822522","839213",
"9","Veraguas","105534","106554","107544","108505","109450","110360","111246","112077","112888","113665","114416","115120","115700","116266","116815","117348","117856","118352","118813","119257","119666",
"10","Comarca de Kuna Yala","18403","18578","18734","18884","19012","19132","19239","19435","19638","19834","20041","20241","20617","21015","21421","21849","22294","22767","23266","23791","24323",
"11","Comarca Embera-Wounnan","3939","4046","4149","4227","4340","4450","4558","4657","4762","4876","4990","5105","5210","5324","5444","5560","5678","5801","5925","6057","6181",
"12","Comarca Ngabe Bugle","65266","67469","69683","71933","74195","76486","78813","81148","83495","85879","88278","90696","93084","95520","98035","100592","103181","105822","108504","111212","113970",
"13","Panama Oeste","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","267477","273872","279928","285641","291214","296746","299312",
