﻿"Distrito","Name","Esperanza de vida al nacer, Distrito(2014)",
"101","BOCAS DEL TORO","72.51",
"102","CHANGUINOLA","75.52",
"103","CHIRIQUI GRANDE","70.15",
"104","ALMIRANTE","NaN",
"201","AGUADULCE","78.87",
"202","ANTON","76.21",
"203","LA PINTADA","75.91",
"204","NATA","78.63",
"205","OLA","73.21",
"206","PENONOME","76.34",
"301","COLON","74.78",
"302","CHAGRES","73.42",
"303","DONOSO","72.70",
"304","PORTOBELO","74.69",
"305","SANTA ISABEL","70.76",
"401","ALANJE","77.90",
"402","BARU","78.94",
"403","BOQUERON","76.77",
"404","BOQUETE","77.68",
"405","BUGABA","78.98",
"406","DAVID","78.97",
"407","DOLEGA","77.90",
"408","GUALACA","77.66",
"409","REMEDIOS","77.04",
"410","RENACIMIENTO","77.38",
"411","SAN FELIX","77.03",
"412","SAN LORENZO","75.34",
"413","TOLE","74.58",
"414","TIERRAS ALTAS","NaN",
"501","CHEPIGANA","74.25",
"502","PINOGANA","71.82",
"601","CHITRE","78.89",
"602","LAS MINAS","76.43",
"603","LOS POZOS","76.24",
"604","OCU","77.82",
"605","PARITA","78.25",
"606","PESE","77.86",
"607","SANTA MARIA","78.47",
"701","GUARARE","77.47",
"702","LAS TABLAS","78.09",
"703","LOS SANTOS","78.02",
"704","MACARACAS","76.90",
"705","PEDASI","77.96",
"706","POCRI","77.95",
"707","TONOSI","76.79",
"802","BALBOA","72.90",
"805","CHEPO","76.21",
"806","CHIMAN","73.17",
"808","PANAMA","78.90",
"810","SAN MIGUELITO","78.77",
"811","TABOGA","75.77",
"901","ATALAYA","79.69",
"902","CALOBRE","77.57",
"903","CANAZAS","76.60",
"904","LA MESA","77.79",
"905","LAS PALMAS","76.71",
"906","MONTIJO","77.67",
"907","RIO DE JESUS","78.20",
"908","SAN FRANCISCO","76.58",
"909","SANTA FE","76.65",
"910","SANTIAGO","80.02",
"911","SONA","80.10",
"912","MARIATO","78.19",
"1001","COMARCA KUNA YALA","NaN",
"1101","CEMACO","69.66",
"1102","SAMBU","71.61",
"1201","BESIKO","68.26",
"1202","MIRONO","68.80",
"1203","MUNA","69.23",
"1204","NOLE DUIMA","70.22",
"1205","NURUM","71.06",
"1206","KANKINTU","69.46",
"1207","KUSAPIN","70.05",
"1208","JIRONDAI","67.38",
"1209","SANTA CATALINA","67.90",
"1301","ARRAIJAN","78.61",
"1303","CAPIRA","76.21",
"1304","CHAME","78.22",
"1307","LA CHORRERA","78.17",
"1309","SAN CARLOS","76.31",
