﻿"Distrito","Name","Densidad poblacional, Distrito(2015)",
"101","BOCAS DEL TORO","35.80",
"102","CHANGUINOLA","26.10",
"103","CHIRIQUI GRANDE","55.70",
"104","ALMIRANTE","NaN",
"201","AGUADULCE","108.00",
"202","ANTON","76.10",
"203","LA PINTADA","26.00",
"204","NATA","34.40",
"205","OLA","15.50",
"206","PENONOME","51.80",
"301","COLON","157.10",
"302","CHAGRES","23.30",
"303","DONOSO","6.00",
"304","PORTOBELO","29.80",
"305","SANTA ISABEL","5.80",
"401","ALANJE","39.80",
"402","BARU","113.80",
"403","BOQUERON","53.40",
"404","BOQUETE","42.90",
"405","BUGABA","96.90",
"406","DAVID","170.50",
"407","DOLEGA","89.70",
"408","GUALACA","14.60",
"409","REMEDIOS","20.80",
"410","RENACIMIENTO","43.50",
"411","SAN FELIX","28.70",
"412","SAN LORENZO","11.40",
"413","TOLE","27.40",
"414","TIERRAS ALTAS","NaN",
"501","CHEPIGANA","4.70",
"502","PINOGANA","3.00",
"601","CHITRE","571.30",
"602","LAS MINAS","19.00",
"603","LOS POZOS","21.50",
"604","OCU","27.30",
"605","PARITA","26.90",
"606","PESE","46.30",
"607","SANTA MARIA","46.60",
"701","GUARARE","48.80",
"702","LAS TABLAS","38.90",
"703","LOS SANTOS","60.60",
"704","MACARACAS","18.80",
"705","PEDASI","10.80",
"706","POCRI","13.60",
"707","TONOSI","8.10",
"802","BALBOA","10.20",
"805","CHEPO","9.30",
"806","CHIMAN","5.50",
"808","PANAMA","485.10",
"810","SAN MIGUELITO","8.138.10",
"811","TABOGA","176.40",
"901","ATALAYA","64.50",
"902","CALOBRE","16.10",
"903","CANAZAS","21.30",
"904","LA MESA","24.50",
"905","LAS PALMAS","18.60",
"906","MONTIJO","9.10",
"907","RIO DE JESUS","18.80",
"908","SAN FRANCISCO","23.90",
"909","SANTA FE","7.10",
"910","SANTIAGO","85.50",
"911","SONA","19.10",
"912","MARIATO","4.20",
"1001","COMARCA KUNA YALA","NaN",
"1101","CEMACO","2.40",
"1102","SAMBU","1.80",
"1201","BESIKO","32.40",
"1202","MIRONO","44.10",
"1203","MUNA","56.60",
"1204","NOLE DUIMA","86.00",
"1205","NURUM","26.70",
"1206","KANKINTU","13.60",
"1207","KUSAPIN","11.20",
"1208","JIRONDAI","NaN",
"1209","SANTA CATALINA","8.60",
"1301","ARRAIJAN","573.70",
"1303","CAPIRA","45.80",
"1304","CHAME","74.90",
"1307","LA CHORRERA","206.20",
"1309","SAN CARLOS","64.60",
