﻿"Provincia","Name","Población económicamente activa hombres (miles de personas), Provincia(2009)","Población económicamente activa hombres (miles de personas), Provincia(2010)","Población económicamente activa hombres (miles de personas), Provincia(2011)","Población económicamente activa hombres (miles de personas), Provincia(2012)","Población económicamente activa hombres (miles de personas), Provincia(2013)","Población económicamente activa hombres (miles de personas), Provincia(2014)","Población económicamente activa hombres (miles de personas), Provincia(2015)","Población económicamente activa hombres (miles de personas), Provincia(2016)","Población económicamente activa hombres (miles de personas), Provincia(2017)","Población económicamente activa hombres (miles de personas), Provincia(2018)","Población económicamente activa hombres (miles de personas), Provincia(2019)",
"1","Bocas del Toro","21733","21831","30196","31538","33083","35550","36556","37152","37254","39755","40441",
"2","Cocle","66606","67866","70860","70506","70118","71073","70677","73835","77551","76201","78476",
"3","Colon","63227","64756","63171","67752","69835","72969","70707","70789","70591","72915","74317",
"4","Chiriqui","109198","111016","111475","114353","118985","116497","113917","109194","110146","118135","119888",
"5","Darien","11566","11261","14854","14718","15926","16305","16653","17121","16321","16002","17536",
"6","Herrera","33503","34122","33262","35041","34020","34306","33756","34540","33875","34733","35823",
"7","Los Santos","28317","27934","29568","29905","29009","30819","30834","30056","27911","30058","29633",
"8","Panama","487792","496898","506343","535425","405558","405432","424908","444693","454236","467705","473895",
"9","Veraguas","63330","64476","65452","68017","70475","71327","70574","69465","68157","70656","71718",
"10","Comarca de Kuna Yala","NaN","NaN","7955","8248","8525","8041","8223","8299","7943","8378","7666",
"11","Comarca Embera-Wounnan","NaN","NaN","3160","3042","3185","2890","3078","2815","2540","2594","2301",
"12","Comarca Ngabe Bugle","NaN","NaN","33478","41408","40460","38730","39237","40536","37480","43966","46998",
"13","Panama Oeste","NaN","NaN","NaN","NaN","152829","157198","161656","168487","175174","178364","189435",
