﻿"Provincia","Name","Tasa de mortalidad infantil, Provincia(2007)","Tasa de mortalidad infantil, Provincia(2008)","Tasa de mortalidad infantil, Provincia(2009)","Tasa de mortalidad infantil, Provincia(2010)","Tasa de mortalidad infantil, Provincia(2011)","Tasa de mortalidad infantil, Provincia(2012)","Tasa de mortalidad infantil, Provincia(2013)","Tasa de mortalidad infantil, Provincia(2014)","Tasa de mortalidad infantil, Provincia(2015)","Tasa de mortalidad infantil, Provincia(2016)","Tasa de mortalidad infantil, Provincia(2017)","Tasa de mortalidad infantil, Provincia(2018)",
"1","Bocas del Toro","28.43","32.59","26.60","27.66","20.09","23.60","21.19","20.61","18.66","29.50","24.51","20.64",
"2","Cocle","15.23","11.15","11.00","10.36","11.04","14.93","17.10","12.19","9.34","10.70","13.19","12.32",
"3","Colon","14.78","12.88","10.80","13.55","11.38","11.46","14.33","14.76","12.67","12.10","14.54","12.86",
"4","Chiriqui","14.44","13.68","14.90","15.42","14.94","17.75","16.78","16.15","17.37","17.20","17.88","16.84",
"5","Darien","26.63","12.47","20.50","11.63","18.69","28.68","22.20","16.39","11.55","17.50","20.04","18.53",
"6","Herrera","13.90","12.84","7.60","11.01","14.50","13.97","17.21","12.90","11.75","10.60","7.50","7.35",
"7","Los Santos","11.49","8.43","6.60","5.78","10.54","9.53","9.60","6.64","2.60","12.20","11.67","8.29",
"8","Panama","11.61","10.13","9.50","10.90","11.47","11.89","13.03","12.87","10.82","11.00","12.63","13.60",
"9","Veraguas","9.70","9.75","9.50","11.57","10.67","13.36","10.83","9.81","6.98","8.20","6.80","11.27",
"10","Comarca de Kuna Yala","17.62","16.34","22.30","24.28","19.52","34.60","27.03","20.97","19.13","34.00","9.89","10.54",
"11","Comarca Embera-Wounnan","24.10","5.41","32.10","23.44","20.83","7.46","34.48","17.06","30.93","17.80","0.00","14.93",
"12","Comarca Ngabe Bugle","27.24","17.56","19.20","19.29","20.83","17.92","19.15","17.36","21.00","21.40","16.59","16.11",
"13","Panama Oeste","NaN","NaN","NaN","NaN","NaN","NaN","NaN","11.29","10.01","11.30","12.06","13.40",
