﻿"Provincia","Name","Relación de dependencia, Provincia(2000)","Relación de dependencia, Provincia(2001)","Relación de dependencia, Provincia(2002)","Relación de dependencia, Provincia(2003)","Relación de dependencia, Provincia(2004)","Relación de dependencia, Provincia(2005)","Relación de dependencia, Provincia(2006)","Relación de dependencia, Provincia(2007)","Relación de dependencia, Provincia(2008)","Relación de dependencia, Provincia(2009)","Relación de dependencia, Provincia(2010)","Relación de dependencia, Provincia(2011)","Relación de dependencia, Provincia(2012)","Relación de dependencia, Provincia(2013)","Relación de dependencia, Provincia(2014)","Relación de dependencia, Provincia(2015)","Relación de dependencia, Provincia(2016)","Relación de dependencia, Provincia(2017)","Relación de dependencia, Provincia(2018)","Relación de dependencia, Provincia(2019)","Relación de dependencia, Provincia(2020)","Relación de dependencia, Provincia(2021)","Relación de dependencia, Provincia(2022)","Relación de dependencia, Provincia(2023)","Relación de dependencia, Provincia(2024)","Relación de dependencia, Provincia(2025)","Relación de dependencia, Provincia(2026)","Relación de dependencia, Provincia(2027)","Relación de dependencia, Provincia(2028)","Relación de dependencia, Provincia(2029)","Relación de dependencia, Provincia(2030)",
"1","Bocas del Toro","82.16","81.41","80.73","80.21","79.82","79.59","79.33","79.07","78.79","78.40","77.77","77.01","76.06","56.96","74.29","73.19","72.10","70.97","69.86","68.83","67.85","66.95","66.09","65.26","64.44","63.69","62.93","62.18","61.40","60.65","59.95",
"2","Cocle","70.85","70.08","69.37","68.58","67.61","66.59","65.51","64.50","63.43","62.46","61.52","60.46","59.58","58.68","57.83","56.96","56.44","56.13","55.90","55.74","55.61","55.49","55.43","55.45","55.26","55.09","55.00","54.84","54.63","54.41","54.21",
"3","Colon","65.27","64.56","63.89","63.30","62.77","62.21","61.65","61.23","61.00","61.00","61.05","60.94","60.73","60.45","60.03","59.76","59.59","59.40","59.22","59.05","58.89","58.72","58.59","58.49","58.29","58.15","58.06","58.02","58.00","58.02","58.05",
"4","Chiriqui","61.38","61.26","61.22","61.23","61.27","61.05","60.86","60.93","61.00","61.03","61.02","61.01","61.07","61.18","61.19","61.11","61.25","61.43","61.63","61.91","62.24","62.65","63.17","63.72","63.71","63.75","63.88","64.00","64.10","64.21","64.27",
"5","Darien","86.38","86.26","85.55","84.47","83.01","81.39","79.72","78.11","76.26","74.26","72.32","70.38","68.83","67.48","66.46","65.88","65.09","64.63","64.19","63.90","63.75","63.73","63.72","63.66","63.16","62.97","62.98","62.86","62.40","61.84","61.16",
"6","Herrera","58.35","57.90","57.36","56.97","56.66","56.41","56.23","56.04","55.78","55.40","54.98","54.48","53.97","53.47","53.02","52.67","52.17","51.80","51.54","51.36","51.26","51.29","51.43","51.74","51.85","52.07","52.38","52.62","52.81","53.00","53.22",
"7","Los Santos","54.09","53.68","53.29","53.08","53.04","53.02","52.95","52.86","52.83","52.76","52.63","52.39","52.20","52.03","51.91","51.92","51.96","52.03","52.07","52.17","52.33","52.54","52.83","53.24","53.55","53.93","54.43","54.91","55.33","55.68","56.06",
"8","Panama","50.68","50.12","49.64","49.19","48.80","48.54","48.36","48.11","47.85","47.60","47.38","47.14","46.81","46.46","46.12","45.77","45.45","45.12","44.81","44.52","44.27","44.04","43.82","43.67","43.74","43.87","44.02","44.21","44.45","44.77","45.16",
"9","Veraguas","69.33","68.75","68.17","67.68","67.31","66.91","66.57","66.27","65.93","65.44","64.84","64.28","63.97","63.75","63.40","63.04","62.72","62.53","62.50","62.55","62.68","62.83","63.03","63.24","62.82","62.46","62.19","61.78","61.33","60.83","60.33",
"10","Comarca de Kuna Yala","87.96","90.85","93.17","95.06","96.65","97.80","98.37","97.99","97.81","97.37","96.76","96.03","94.74","93.90","93.65","93.14","91.44","89.73","88.25","87.21","86.59","86.37","86.30","86.34","86.21","86.26","86.23","85.92","85.29","84.62","83.82",
"11","Comarca Embera-Wounnan","92.71","92.21","90.23","89.07","86.91","85.33","84.14","82.54","81.29","80.18","79.06","78.01","77.57","76.26","75.00","73.37","73.68","74.14","74.53","75.00","75.30","75.75","76.05","76.27","76.07","75.65","75.21","74.66","74.09","73.40","72.70",
"12","Comarca Ngabe Bugle","110.54","110.41","109.62","108.45","107.02","105.52","103.93","102.18","100.30","98.41","96.63","95.11","93.92","93.04","92.27","91.81","90.11","88.46","86.82","85.26","83.84","82.56","81.35","80.17","78.81","77.56","76.42","75.25","73.99","72.67","71.36",
"13","Panama Oeste","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN",
