﻿"Provincia","Name","Porcentaje de nacimientos vivos con asistencia profesional en el parto, Provincia(2002)","Porcentaje de nacimientos vivos con asistencia profesional en el parto, Provincia(2003)","Porcentaje de nacimientos vivos con asistencia profesional en el parto, Provincia(2004)","Porcentaje de nacimientos vivos con asistencia profesional en el parto, Provincia(2005)","Porcentaje de nacimientos vivos con asistencia profesional en el parto, Provincia(2006)","Porcentaje de nacimientos vivos con asistencia profesional en el parto, Provincia(2007)","Porcentaje de nacimientos vivos con asistencia profesional en el parto, Provincia(2008)","Porcentaje de nacimientos vivos con asistencia profesional en el parto, Provincia(2009)","Porcentaje de nacimientos vivos con asistencia profesional en el parto, Provincia(2010)","Porcentaje de nacimientos vivos con asistencia profesional en el parto, Provincia(2011)","Porcentaje de nacimientos vivos con asistencia profesional en el parto, Provincia(2012)","Porcentaje de nacimientos vivos con asistencia profesional en el parto, Provincia(2013)","Porcentaje de nacimientos vivos con asistencia profesional en el parto, Provincia(2014)","Porcentaje de nacimientos vivos con asistencia profesional en el parto, Provincia(2015)","Porcentaje de nacimientos vivos con asistencia profesional en el parto, Provincia(2016)","Porcentaje de nacimientos vivos con asistencia profesional en el parto, Provincia(2017)",
"1","Bocas del Toro","91.1","91.5","84.6","87.1","85.4","87.7","86.7","86.7","86.8","87.7","89.5","92.8","93.6","94.4","93.1","90.4",
"2","Cocle","84.5","79.1","79.9","80.3","82.6","86.2","86.9","88.6","88.8","90.0","91.8","86.0","93.8","94.2","94.4","94.5",
"3","Colon","95.9","95.0","94.8","96.0","95.5","96.2","96.5","96.3","96.5","97.1","97.3","91.6","97.2","97.9","97.4","97.5",
"4","Chiriqui","98.9","98.5","97.8","97.7","97.7","97.5","98.5","98.2","98.6","98.7","98.8","96.2","99.2","99.2","99.2","99.0",
"5","Darien","88.6","80.7","80.2","81.3","75.8","82.7","83.4","83.9","79.1","83.7","85.5","82.1","83.9","84.3","90.1","89.2",
"6","Herrera","98.8","98.1","98.9","99.3","99.0","98.8","99.1","99.4","99.0","99.3","99.5","99.7","99.5","98.9","99.4","99.8",
"7","Los Santos","99.3","99.6","99.6","99.2","99.4","99.1","99.4","99.4","99.7","99.7","99.7","99.7","99.8","99.7","99.6","99.6",
"8","Panama","99.0","99.1","98.8","98.9","98.9","98.9","99.1","99.3","99.3","99.3","99.5","99.3","99.8","99.9","99.7","99.3",
"9","Veraguas","88.8","85.9","87.2","87.4","87.6","88.4","90.1","91.0","91.2","92.7","92.7","91.5","92.2","93.3","93.7","94.0",
"10","Comarca de Kuna Yala","75.6","76.3","74.1","68.7","69.9","74.1","74.6","74.4","76.6","82.0","88.1","79.6","84.5","87.0","91.7","91.0",
"11","Comarca Embera-Wounnan","33.0","42.8","33.2","41.1","36.0","45.4","50.3","48.6","57.0","44.6","45.7","49.1","56.0","58.3","69.8","77.7",
"12","Comarca Ngabe Bugle","51.1","34.4","30.9","31.2","34.3","39.3","41.3","43.1","43.2","51.3","56.8","49.0","50.0","62.6","60.4","61.6",
"13","Panama Oeste","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","99.3","98.8","98.9","99.0",
