﻿"Provincia","Name","Tasa de mortalidad infantil (estimada), Provincia(2000)","Tasa de mortalidad infantil (estimada), Provincia(2001)","Tasa de mortalidad infantil (estimada), Provincia(2002)","Tasa de mortalidad infantil (estimada), Provincia(2003)","Tasa de mortalidad infantil (estimada), Provincia(2004)","Tasa de mortalidad infantil (estimada), Provincia(2005)","Tasa de mortalidad infantil (estimada), Provincia(2006)","Tasa de mortalidad infantil (estimada), Provincia(2007)","Tasa de mortalidad infantil (estimada), Provincia(2008)","Tasa de mortalidad infantil (estimada), Provincia(2009)","Tasa de mortalidad infantil (estimada), Provincia(2010)","Tasa de mortalidad infantil (estimada), Provincia(2011)","Tasa de mortalidad infantil (estimada), Provincia(2012)","Tasa de mortalidad infantil (estimada), Provincia(2013)","Tasa de mortalidad infantil (estimada), Provincia(2014)","Tasa de mortalidad infantil (estimada), Provincia(2015)","Tasa de mortalidad infantil (estimada), Provincia(2016)","Tasa de mortalidad infantil (estimada), Provincia(2017)","Tasa de mortalidad infantil (estimada), Provincia(2018)","Tasa de mortalidad infantil (estimada), Provincia(2019)","Tasa de mortalidad infantil (estimada), Provincia(2020)","Tasa de mortalidad infantil (estimada), Provincia(2021)","Tasa de mortalidad infantil (estimada), Provincia(2022)","Tasa de mortalidad infantil (estimada), Provincia(2023)","Tasa de mortalidad infantil (estimada), Provincia(2024)","Tasa de mortalidad infantil (estimada), Provincia(2025)","Tasa de mortalidad infantil (estimada), Provincia(2026)","Tasa de mortalidad infantil (estimada), Provincia(2027)","Tasa de mortalidad infantil (estimada), Provincia(2028)","Tasa de mortalidad infantil (estimada), Provincia(2029)","Tasa de mortalidad infantil (estimada), Provincia(2030)",
"1","Bocas del Toro","38.32","36.92","35.57","34.31","32.98","31.75","30.59","29.38","28.31","27.21","26.70","26.20","25.71","25.22","24.80","24.39","23.82","23.37","23.04","22.61","22.17","21.77","21.36","21.07","20.66","20.33","19.95","19.58","19.31","19.00","18.64",
"2","Cocle","17.98","17.30","16.74","16.20","15.67","15.16","14.67","14.19","13.73","13.36","13.13","12.90","12.67","12.49","12.27","12.07","11.89","11.71","11.49","11.29","11.15","10.97","10.79","10.66","10.48","10.36","10.16","10.02","9.88","9.72","9.61",
"3","Colon","19.64","18.76","17.94","17.09","16.27","15.51","14.77","14.12","13.42","12.76","12.54","12.32","12.09","11.88","11.71","11.51","11.31","11.10","10.92","10.73","10.59","10.41","10.26","10.07","9.91","9.76","9.62","9.51","9.37","9.23","9.09",
"4","Chiriqui","16.68","16.35","16.02","15.75","15.49","15.24","15.03","14.81","14.59","14.41","14.23","13.98","13.69","13.55","13.29","13.13","12.97","12.77","12.55","12.36","12.21","12.03","11.86","11.70","11.53","11.41","11.19","11.04","10.91","10.76","10.64",
"5","Darien","29.51","28.74","27.91","27.22","26.60","26.23","25.80","25.49","25.47","25.39","25.03","24.56","24.12","23.65","23.28","22.89","22.48","22.21","21.76","21.45","21.06","20.70","20.38","20.04","19.73","19.42","19.16","18.85","18.55","18.29","18.00",
"6","Herrera","16.37","15.60","14.80","14.07","13.40","12.78","12.22","11.66","11.16","10.72","10.56","10.36","10.22","10.03","9.92","9.77","9.58","9.47","9.33","9.19","9.07","8.88","8.79","8.66","8.56","8.43","8.34","8.19","8.11","8.01","7.88",
"7","Los Santos","15.30","14.83","14.50","14.16","13.91","13.72","13.53","13.34","13.20","13.17","13.00","12.80","12.51","12.39","12.20","12.00","11.82","11.61","11.48","11.30","11.15","10.99","10.85","10.66","10.54","10.40","10.23","10.11","10.02","9.85","9.75",
"8","Panama","14.04","14.43","14.42","14.34","14.23","14.08","13.89","13.69","13.47","13.55","12.62","12.51","12.09","11.90","11.60","11.48","11.28","10.93","10.88","10.44","10.37","10.01","9.92","9.78","9.62","9.34","9.34","9.03","8.86","8.84","8.65",
"9","Veraguas","18.82","18.25","17.66","17.14","16.67","16.19","15.73","15.36","14.97","14.60","14.39","14.16","13.84","13.64","13.43","13.22","13.01","12.74","12.59","12.37","12.22","12.03","11.81","11.68","11.47","11.32","11.14","11.01","10.85","10.71","10.56",
"10","Comarca de Kuna Yala","56.20","54.68","53.21","51.62","50.16","48.71","47.17","45.62","44.22","33.45","32.81","32.12","31.52","30.85","30.26","29.76","29.16","28.55","28.09","27.54","26.88","26.44","25.98","25.56","25.02","24.54","24.12","23.65","23.31","22.93","22.45",
"11","Comarca Embera-Wounnan","35.69","34.99","34.19","33.50","32.82","32.15","31.50","30.85","30.30","29.71","29.14","28.54","27.99","27.46","26.96","26.45","25.82","25.32","24.91","24.43","23.93","23.46","22.96","22.59","22.16","21.84","21.35","20.90","20.57","20.27","19.85",
"12","Comarca Ngabe Bugle","68.76","64.61","60.45","56.35","52.30","48.32","44.40","40.53","36.72","32.98","32.27","31.38","30.74","30.12","29.51","28.83","28.19","27.70","27.16","26.64","26.05","25.55","25.08","24.66","24.27","23.70","23.39","22.97","22.62","22.33","21.90",
"13","Panama Oeste","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN",
