﻿"Distrito","Name","Porcentaje de bajo peso al nacer, Distrito(2005)","Porcentaje de bajo peso al nacer, Distrito(2006)","Porcentaje de bajo peso al nacer, Distrito(2007)","Porcentaje de bajo peso al nacer, Distrito(2008)","Porcentaje de bajo peso al nacer, Distrito(2009)","Porcentaje de bajo peso al nacer, Distrito(2010)","Porcentaje de bajo peso al nacer, Distrito(2011)","Porcentaje de bajo peso al nacer, Distrito(2012)","Porcentaje de bajo peso al nacer, Distrito(2013)","Porcentaje de bajo peso al nacer, Distrito(2014)","Porcentaje de bajo peso al nacer, Distrito(2015)","Porcentaje de bajo peso al nacer, Distrito(2016)","Porcentaje de bajo peso al nacer, Distrito(2017)","Porcentaje de bajo peso al nacer, Distrito(2018)","Porcentaje de bajo peso al nacer, Distrito(2019)","Porcentaje de bajo peso al nacer, Distrito(2020)","Porcentaje de bajo peso al nacer, Distrito(2021)",
"101","BOCAS DEL TORO","6.88","6.97","2.33","3.76","5.31","11.40","4.09","9.58","7.63","7.92","7.99","11.40","9.00","5.90","7.22","5.25","4.98",
"102","CHANGUINOLA","8.45","7.22","4.75","3.62","4.29","6.86","5.05","8.45","2.98","3.94","3.48","3.38","4.44","3.90","4.48","3.94","3.63",
"103","CHIRIQUI GRANDE","5.20","4.97","6.07","4.86","2.17","8.13","3.18","10.50","2.49","4.30","7.71","6.40","9.48","7.60","8.18","8.06","8.17",
"104","ALMIRANTE","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","7.18","10.80","11.67","12.60","9.18",
"201","AGUADULCE","7.45","8.20","5.87","7.52","6.57","7.98","7.77","7.63","6.64","6.37","6.60","7.48","5.84","5.80","7.31","6.44","5.47",
"202","ANTON","10.17","8.97","9.39","9.14","7.44","12.20","10.55","8.67","10.57","6.06","9.08","7.36","7.72","8.40","7.58","9.04","5.66",
"203","LA PINTADA","9.16","9.48","8.93","9.12","9.23","6.56","8.28","6.55","8.96","6.91","9.49","8.78","8.82","6.80","7.17","7.50","5.28",
"204","NATA","12.79","11.32","7.00","11.64","7.80","8.47","9.24","10.61","5.88","6.01","5.72","8.19","6.43","8.50","8.72","4.66","8.21",
"205","OLA","7.87","10.00","8.85","15.84","13.58","9.88","5.88","8.66","6.80","13.13","2.02","11.27","3.66","9.30","7.53","11.76","7.14",
"206","PENONOME","7.91","10.13","10.19","8.59","8.14","10.29","8.46","8.70","7.38","9.86","7.80","8.67","7.77","6.50","7.52","7.02","7.91",
"301","COLON","10.97","10.64","8.60","10.91","9.61","9.56","6.85","6.90","8.43","8.75","9.93","9.88","8.32","8.90","8.82","9.02","9.00",
"302","CHAGRES","13.23","10.18","12.03","16.46","11.18","7.69","10.99","11.41","11.18","10.00","12.76","7.85","8.38","8.50","8.02","10.99","7.11",
"303","DONOSO","14.62","12.79","14.19","12.34","10.36","15.00","8.92","11.80","8.38","11.43","7.92","7.41","11.26","7.70","16.54","8.66","11.65",
"304","PORTOBELO","11.56","10.96","10.88","11.52","10.80","10.91","2.53","7.25","9.47","7.83","6.42","8.22","5.13","13.20","6.55","5.88","6.88",
"305","SANTA ISABEL","16.33","18.18","1.82","7.46","9.38","17.24","7.02","8.06","8.93","14.81","10.53","5.71","7.69","12.70","10.00","6.10","11.27",
"401","ALANJE","9.68","10.89","5.90","8.46","7.93","6.31","10.00","8.77","5.11","5.71","6.98","3.87","6.45","9.40","5.45","9.06","5.45",
"402","BARU","5.89","6.04","5.35","6.02","5.21","5.77","6.15","7.28","6.67","5.68","6.44","6.92","6.58","6.50","7.78","4.39","5.18",
"403","BOQUERON","8.16","6.82","6.38","7.51","6.94","7.22","7.83","8.18","6.60","7.17","7.54","8.52","9.70","7.20","10.71","8.51","8.13",
"404","BOQUETE","10.17","10.64","6.82","7.91","8.30","8.70","8.55","7.44","8.43","9.82","6.81","7.63","7.85","11.50","8.87","10.97","6.54",
"405","BUGABA","8.34","8.40","6.61","8.54","7.16","7.52","7.19","8.12","7.37","7.94","7.72","9.02","8.67","8.30","8.97","7.53","7.23",
"406","DAVID","9.11","9.00","7.67","8.66","7.52","9.30","9.47","9.47","8.78","8.97","7.90","9.08","9.68","10.70","10.72","7.45","7.18",
"407","DOLEGA","9.71","10.79","8.06","5.77","6.37","8.18","8.62","9.64","6.14","7.62","7.05","9.31","8.70","9.90","11.13","7.30","7.35",
"408","GUALACA","6.90","12.72","6.38","6.95","5.29","5.41","9.46","9.38","13.61","11.89","6.20","6.67","11.97","9.00","15.58","13.51","11.26",
"409","REMEDIOS","9.78","2.47","6.58","1.37","8.33","5.00","6.94","5.80","3.13","3.75","9.52","4.62","8.00","10.80","14.49","6.94","8.05",
"410","RENACIMIENTO","7.99","8.42","8.00","7.30","8.57","5.64","5.68","6.33","10.72","8.25","7.33","9.32","9.67","9.80","5.67","4.29","6.87",
"411","SAN FELIX","4.67","8.57","8.13","7.97","3.39","5.31","6.34","8.00","7.27","4.07","5.00","8.28","6.34","12.30","8.51","4.92","5.08",
"412","SAN LORENZO","8.33","12.30","5.47","3.03","4.55","5.31","4.58","10.49","10.14","9.09","5.56","5.00","1.45","10.90","10.16","6.34","3.88",
