﻿"Provincia","Name","Tasa de Desempleo Anual, Provincia(2012)","Tasa de Desempleo Anual, Provincia(2013)","Tasa de Desempleo Anual, Provincia(2014)","Tasa de Desempleo Anual, Provincia(2015)","Tasa de Desempleo Anual, Provincia(2016)","Tasa de Desempleo Anual, Provincia(2017)",
"1","Bocas del Toro","7.3","7.1","8.2","8.2","4.2","7.4",
"2","Cocle","2.0","3.8","4.2","3.5","3.2","3.8",
"3","Colon","4.6","5.1","9.6","10.4","9.4","8.6",
"4","Chiriqui","5.0","4.9","4.3","4.0","4.5","4.4",
"5","Darien","1.5","2.3","1.3","2.3","1.5","3.5",
"6","Herrera","2.7","2.7","3.3","3.0","3.3","2.3",
"7","Los Santos","1.0","1.4","2.2","1.6","1.8","1.6",
"8","Panama","4.6","4.6","5.4","5.4","6.7","7.3",
"9","Veraguas","3.0","3.3","3.2","3.7","2.8","3.4",
"10","Comarca de Kuna Yala","0.5","1.0","3.3","1.2","0.4","0.2",
"11","Comarca Embera-Wounnan","0.0","0.0","0.0","0.0","0.5","1.4",
"12","Comarca Ngabe Bugle","0.7","0.4","0.0","0.7","0.5","0.8",
"13","Panama Oeste","NaN","3.8","4.4","5.8","6.6","7.0",
