﻿"Distrito","Name","Tasa bruta de natalidad, Distrito(2018)",
"101","BOCAS DEL TORO","25.33",
"102","CHANGUINOLA","26.96",
"103","CHIRIQUI GRANDE","36.19",
"104","ALMIRANTE","24.21",
"201","AGUADULCE","13.08",
"202","ANTON","16.32",
"203","LA PINTADA","16.22",
"204","NATA","11.73",
"205","OLA","13.25",
"206","PENONOME","18.68",
"301","COLON","18.68",
"302","CHAGRES","16.86",
"303","DONOSO","24.91",
"304","PORTOBELO","15.97",
"305","SANTA ISABEL","16.10",
"401","ALANJE","22.01",
"402","BARU","17.60",
"403","BOQUERON","24.89",
"404","BOQUETE","21.01",
"405","BUGABA","20.98",
"406","DAVID","15.71",
"407","DOLEGA","24.57",
"408","GUALACA","13.97",
"409","REMEDIOS","17.15",
"410","RENACIMIENTO","19.46",
"411","SAN FELIX","21.55",
"412","SAN LORENZO","16.00",
"413","TOLE","19.93",
"414","TIERRAS ALTAS","NaN",
"501","CHEPIGANA","25.24",
"502","PINOGANA","18.13",
"601","CHITRE","15.25",
"602","LAS MINAS","8.88",
"603","LOS POZOS","10.33",
"604","OCU","10.86",
"605","PARITA","14.31",
"606","PESE","12.74",
"607","SANTA MARIA","18.12",
"701","GUARARE","11.69",
"702","LAS TABLAS","10.93",
"703","LOS SANTOS","13.32",
"704","MACARACAS","11.06",
"705","PEDASI","12.40",
"706","POCRI","6.08",
"707","TONOSI","8.59",
"802","BALBOA","6.09",
"805","CHEPO","22.39",
"806","CHIMAN","16.49",
"808","PANAMA","16.21",
"810","SAN MIGUELITO","14.86",
"811","TABOGA","6.66",
"901","ATALAYA","27.21",
"902","CALOBRE","13.51",
"903","CANAZAS","16.72",
"904","LA MESA","15.86",
"905","LAS PALMAS","17.64",
"906","MONTIJO","14.49",
"907","RIO DE JESUS","9.31",
"908","SAN FRANCISCO","16.16",
"909","SANTA FE","22.38",
"910","SANTIAGO","17.80",
"911","SONA","14.37",
"912","MARIATO","11.34",
"1001","COMARCA KUNA YALA","16.78",
"1101","CEMACO","21.55",
"1102","SAMBU","20.88",
"1201","BESIKO","40.55",
"1202","MIRONO","34.69",
"1203","MUNA","36.86",
"1204","NOLE DUIMA","43.75",
"1205","NURUM","32.41",
"1206","KANKINTU","43.73",
"1207","KUSAPIN","24.58",
"1208","JIRONDAI","35.11",
"1209","SANTA CATALINA","45.91",
"1301","ARRAIJAN","17.83",
"1303","CAPIRA","15.73",
"1304","CHAME","15.50",
"1307","LA CHORRERA","22.68",
"1309","SAN CARLOS","11.94",
