﻿"Provincia","Name","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2000)","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2001)","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2002)","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2003)","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2004)","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2005)","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2006)","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2007)","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2008)","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2009)","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2010)","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2011)","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2012)","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2013)","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2014)","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2015)","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2016)","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2017)","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2018)","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2019)","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2020)","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2021)","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2022)","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2023)","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2024)","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2025)","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2026)","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2027)","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2028)","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2029)","Tasa de mortalidad de menores de cinco años mujeres (estimada), Provincia(2030)",
"1","Bocas del Toro","37.43","37.83","38.42","39.20","39.74","40.49","41.43","42.16","43.30","44.16","43.28","42.40","41.55","40.70","40.06","39.24","38.25","37.47","36.89","36.14","35.56","34.66","33.95","33.43","32.89","32.21","31.56","30.89","30.41","29.78","29.31",
"2","Cocle","22.91","22.09","21.42","20.78","20.17","19.59","19.03","18.51","18.01","17.65","17.21","16.88","16.64","16.32","16.00","15.62","15.32","15.10","14.74","14.46","14.25","13.98","13.65","13.46","13.20","13.02","12.78","12.54","12.30","12.08","11.92",
"3","Colon","24.22","23.30","22.37","21.47","20.61","19.77","18.96","18.18","17.43","16.69","16.28","15.97","15.74","15.44","15.14","14.78","14.49","14.29","13.94","13.67","13.48","13.23","12.98","12.79","12.48","12.31","12.07","11.91","11.68","11.52","11.25",
"4","Chiriqui","17.10","17.01","16.92","16.92","16.92","16.92","17.00","17.00","17.00","17.08","16.83","16.52","16.20","16.05","15.66","15.45","15.24","15.02","14.74","14.54","14.34","14.14","13.89","13.62","13.44","13.33","13.09","12.85","12.68","12.52","12.36",
"5","Darien","35.97","35.83","35.55","35.43","35.46","35.51","35.57","35.78","36.18","36.40","35.83","35.11","34.24","33.72","33.03","32.53","31.71","31.38","30.60","30.13","29.52","29.06","28.49","28.04","27.49","26.92","26.52","25.97","25.59","25.19","24.80",
"6","Herrera","18.21","16.90","15.79","14.80","13.97","13.23","12.62","12.03","11.55","11.21","11.06","10.80","10.71","10.46","10.33","10.19","10.01","9.87","9.75","9.52","9.45","9.24","9.12","9.01","8.89","8.73","8.63","8.52","8.42","8.28","8.13",
"7","Los Santos","16.78","16.91","17.23","17.41","17.71","18.15","18.47","18.76","19.12","19.37","19.08","18.81","18.36","18.19","17.93","17.51","17.26","17.02","16.79","16.56","16.25","16.03","15.81","15.59","15.39","15.11","14.83","14.64","14.51","14.33","14.08",
"8","Panama","11.22","11.81","11.77","11.43","11.44","11.21","11.21","10.82","10.56","11.00","10.40","10.41","9.98","9.84","9.45","9.26","8.86","8.62","8.46","8.00","7.96","7.59","7.50","7.32","7.06","6.91","6.74","6.50","6.23","6.17","5.84",
"9","Veraguas","20.19","19.19","18.17","17.29","16.56","15.80","15.08","14.55","13.99","13.46","13.21","13.01","12.70","12.46","12.29","11.99","11.83","11.60","11.44","11.23","11.07","10.81","10.67","10.47","10.32","10.13","10.00","9.86","9.64","9.55","9.38",
"10","Comarca de Kuna Yala","69.64","68.58","67.57","66.28","65.27","64.30","63.06","61.78","60.85","40.13","39.32","38.34","37.58","36.62","35.88","35.15","34.61","33.75","33.06","32.37","31.55","30.90","30.42","29.79","29.04","28.44","28.00","27.43","26.99","26.43","25.76",
"11","Comarca Embera-Wounnan","48.28","47.22","46.21","45.21","44.23","43.26","42.32","41.39","40.47","39.62","38.81","37.86","37.08","36.33","35.42","34.69","33.83","33.12","32.44","31.77","30.98","30.33","29.55","28.93","28.33","27.88","27.29","26.59","26.03","25.62","24.95",
"12","Comarca Ngabe Bugle","83.89","79.31","74.81","70.39","66.05","61.77","57.57","53.45","49.39","45.41","44.38","42.96","42.03","40.89","40.01","39.12","38.09","37.28","36.48","35.54","34.81","34.08","33.22","32.70","32.05","31.26","30.80","30.21","29.62","29.21","28.52",
"13","Panama Oeste","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN",
